information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks 36g stop,text
meta,,,,,,,,,Date,2021-09-17T17:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,14.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3910fe6b-7a55-4869-8283-10844baa0b94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.84,0.0,3.91,0.0,,191.88,187.5,,,Visualizer
moment,0.224,0.83,0.0,3.94,0.0,,186.41,187.76,,,Visualizer
moment,0.449,0.86,0.0,3.99,0.0,,182.67,187.66,,,Visualizer
moment,0.674,0.83,0.0,3.96,0.0,,183.31,187.63,,,Visualizer
moment,0.854,0.87,0.0,3.97,0.0,,184.82,187.71,,,Visualizer
moment,1.124,0.92,0.0,3.95,0.0,,186.41,187.74,,,Visualizer
moment,1.304,0.93,0.0,3.98,0.0,,187.93,187.39,,,Visualizer
moment,1.484,0.93,0.0,3.99,0.0,,189.34,187.2,,,Visualizer
moment,1.709,0.96,0.0,4.01,0.0,,190.87,187.02,,,Visualizer
moment,1.934,0.92,0.0,4.01,0.0,,191.88,187.22,,,Visualizer
moment,2.114,0.94,0.0,4.05,0.0,,193.06,187.29,,,Visualizer
moment,2.294,0.93,0.0,3.99,0.0,,193.72,187.36,,,Visualizer
moment,2.519,0.89,0.0,4.01,0.0,,194.44,187.56,,,Visualizer
moment,2.744,0.91,0.0,4.04,0.0,,194.85,187.65,,,Visualizer
moment,2.924,0.89,0.0,4.03,0.0,,194.98,187.93,,,Visualizer
moment,3.148,0.9,0.0,4.07,0.0,,195.15,188.07,,,Visualizer
moment,3.374,0.98,0.0,4.07,0.0,,194.79,188.35,,,Visualizer
moment,3.554,0.93,0.0,4.06,0.0,,194.91,188.59,,,Visualizer
moment,3.779,0.92,0.0,4.05,0.0,,194.73,188.81,,,Visualizer
moment,4.004,0.93,0.0,4.03,0.0,,194.32,189.11,,,Visualizer
moment,4.184,0.95,0.0,4.01,0.0,,194.08,189.35,,,Visualizer
moment,4.409,0.97,0.0,4.04,0.0,,193.9,189.68,,,Visualizer
moment,4.588,0.97,0.0,4.04,0.0,,193.42,189.98,,,Visualizer
moment,4.814,0.96,0.0,3.96,0.0,,193.36,190.19,,,Visualizer
moment,5.039,1.03,0.0,3.99,0.0,,193.0,190.31,,,Visualizer
moment,5.219,1.1,0.0,3.97,0.0,,192.89,190.39,,,Visualizer
moment,5.444,1.15,0.0,4.02,0.0,,192.83,190.7,,,Visualizer
moment,5.668,1.2,0.0,4.02,0.0,,192.41,190.84,,,Visualizer
moment,5.848,1.24,0.0,3.98,0.0,,192.12,190.96,,,Visualizer
moment,6.073,1.36,0.0,3.99,0.0,,191.82,190.95,,,Visualizer
moment,6.299,1.37,0.0,3.98,0.0,,191.34,190.97,,,Visualizer
moment,6.479,1.4,0.0,3.98,0.0,,191.34,191.22,,,Visualizer
moment,6.749,1.49,0.0,3.98,0.0,,191.29,191.2,,,Visualizer
moment,6.884,1.57,0.0,3.98,0.0,,191.34,191.25,,,Visualizer
moment,7.109,1.72,0.0,3.99,0.0,,191.64,191.19,,,Visualizer
moment,7.334,1.76,0.0,4.02,0.0,,191.93,191.22,,,Visualizer
moment,7.559,1.83,0.0,3.99,0.0,,192.24,191.23,,,Visualizer
moment,7.738,1.95,0.0,4.0,0.0,,192.0,191.06,,,Visualizer
moment,7.964,2.1,0.0,3.98,0.0,,192.17,191.04,,,Visualizer
moment,8.189,2.22,0.0,3.97,0.0,,192.17,191.17,,,Visualizer
moment,8.368,2.36,0.0,3.96,0.0,,192.0,191.18,,,Visualizer
moment,8.549,2.48,0.0,3.94,0.0,,191.82,191.14,,,Visualizer
moment,8.819,2.68,0.0,3.96,0.0,,191.7,191.13,,,Visualizer
moment,8.999,2.96,0.0,3.96,0.0,,191.7,191.13,,,Visualizer
moment,9.179,3.23,0.0,3.89,0.0,,191.46,191.17,,,Visualizer
moment,9.404,3.55,0.0,3.91,0.0,,191.22,191.19,,,Visualizer
moment,9.674,4.03,0.0,3.86,0.0,,191.05,191.11,,,Visualizer
moment,9.854,4.68,0.0,3.81,0.0,,191.05,191.01,,,Visualizer
moment,10.033,5.43,0.0,3.55,0.0,,190.81,191.09,,,Visualizer
moment,10.214,5.88,0.0,3.2,0.0,,190.63,190.99,,,Visualizer
moment,10.483,6.21,0.3,2.87,0.3,,190.63,190.91,,,Visualizer
moment,10.709,6.49,0.4,2.53,0.41,,190.34,191.01,,,Visualizer
moment,10.845,6.76,0.6,2.24,0.61,,190.28,191.05,,,Visualizer
moment,11.114,6.96,0.6,1.99,0.61,,190.22,190.84,,,Visualizer
moment,11.294,7.14,0.9,1.79,0.91,,189.87,190.75,,,Visualizer
moment,11.473,7.4,0.9,1.62,0.61,,189.92,190.76,,,Visualizer
moment,11.743,7.64,1.2,1.49,0.81,,189.87,190.79,,,Visualizer
moment,11.924,7.85,1.4,1.36,0.81,,189.81,190.71,,,Visualizer
moment,12.105,8.09,1.6,1.29,1.02,,189.63,190.63,,,Visualizer
moment,12.373,8.41,1.7,1.22,0.81,,189.39,190.72,,,Visualizer
moment,12.509,8.67,1.8,1.15,0.91,,189.22,190.77,,,Visualizer
moment,12.733,8.84,2.1,1.08,0.91,,189.22,190.65,,,Visualizer
moment,12.958,8.9,2.5,1.01,0.91,,188.98,190.65,,,Visualizer
moment,13.138,8.92,2.7,0.95,1.02,,188.69,190.48,,,Visualizer
moment,13.363,8.94,2.8,0.9,1.12,,188.69,190.45,,,Visualizer
moment,13.589,8.93,2.8,0.86,1.02,,188.4,190.51,,,Visualizer
moment,13.814,8.89,3.2,0.85,1.02,,188.22,190.25,,,Visualizer
moment,13.993,8.94,3.4,0.83,0.91,,188.04,190.24,,,Visualizer
moment,14.174,8.91,3.6,0.81,0.91,,188.04,190.32,,,Visualizer
moment,14.398,8.9,3.8,0.8,1.02,,187.93,190.16,,,Visualizer
moment,14.623,8.92,4.1,0.8,0.91,,187.63,190.05,,,Visualizer
moment,14.803,8.92,4.2,0.81,1.02,,187.57,190.14,,,Visualizer
moment,15.118,8.89,4.7,0.82,1.12,,187.22,190.19,,,Visualizer
moment,15.253,8.82,4.8,0.85,1.12,,187.22,190.03,,,Visualizer
moment,15.433,8.9,5.0,0.84,1.02,,187.17,190.04,,,Visualizer
moment,15.658,8.9,5.2,0.85,1.12,,186.99,189.97,,,Visualizer
moment,15.838,8.88,5.5,0.86,1.22,,187.1,189.97,,,Visualizer
moment,16.063,8.86,5.7,0.87,1.22,,186.81,189.98,,,Visualizer
moment,16.288,8.82,6.1,0.89,1.22,,186.99,189.9,,,Visualizer
moment,16.468,8.83,6.2,0.88,1.22,,187.05,189.82,,,Visualizer
moment,16.738,8.82,6.7,0.88,1.32,,186.87,189.75,,,Visualizer
moment,16.918,8.8,6.9,0.9,1.32,,187.05,189.72,,,Visualizer
moment,17.098,8.74,7.2,0.95,1.32,,187.05,189.72,,,Visualizer
moment,17.323,8.77,7.4,0.96,1.32,,187.05,189.58,,,Visualizer
moment,17.548,8.76,7.7,0.97,1.32,,187.22,189.52,,,Visualizer
moment,17.728,8.74,8.0,0.96,1.32,,187.17,189.46,,,Visualizer
moment,17.954,8.8,8.5,0.97,1.52,,187.34,189.33,,,Visualizer
moment,18.178,8.73,8.8,1.01,1.52,,187.17,189.27,,,Visualizer
moment,18.358,8.69,8.9,1.02,1.52,,187.45,189.39,,,Visualizer
moment,18.583,8.65,9.2,1.04,1.52,,187.57,189.23,,,Visualizer
moment,18.765,8.67,9.6,1.07,1.52,,187.93,189.15,,,Visualizer
