information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-15T01:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d8ea27-d7d6-4fcd-868b-3837f337915b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,0.49,0.0,3.97,0.0,,191.93,187.24,,,Visualizer
moment,0.447,0.4,0.0,3.86,0.0,,189.22,187.64,,,Visualizer
moment,0.672,0.43,0.0,3.74,0.0,,185.94,187.58,,,Visualizer
moment,0.852,0.38,0.0,3.7,0.0,,186.17,187.9,,,Visualizer
moment,1.121,0.41,0.0,3.7,0.0,,186.76,188.47,,,Visualizer
moment,1.302,0.4,0.0,3.66,0.0,,186.88,189.03,,,Visualizer
moment,1.481,0.33,0.0,3.6,0.0,,187.05,189.23,,,Visualizer
moment,1.754,0.32,0.0,3.58,0.0,,187.29,189.43,,,Visualizer
moment,1.886,0.28,0.0,3.54,0.0,,187.23,189.67,,,Visualizer
moment,2.111,0.27,0.0,3.52,0.0,,187.29,189.59,,,Visualizer
moment,2.382,0.27,0.0,3.51,0.0,,187.17,189.62,,,Visualizer
moment,2.516,0.25,0.0,3.49,0.0,,187.05,189.92,,,Visualizer
moment,2.741,0.23,0.0,3.46,0.0,,187.34,189.91,,,Visualizer
moment,2.923,0.24,0.0,3.49,0.0,,187.29,189.95,,,Visualizer
moment,3.191,0.25,0.0,3.47,0.0,,187.46,190.01,,,Visualizer
moment,3.371,0.32,0.0,3.47,0.0,,187.69,189.95,,,Visualizer
moment,3.552,0.36,0.0,3.47,0.0,,187.64,190.05,,,Visualizer
moment,3.778,0.36,0.0,3.5,0.0,,187.87,190.05,,,Visualizer
moment,4.001,0.39,0.0,3.51,0.0,,188.34,190.08,,,Visualizer
moment,4.181,0.42,0.0,3.49,0.0,,188.34,190.07,,,Visualizer
moment,4.408,0.41,0.0,3.49,0.0,,188.64,190.03,,,Visualizer
moment,4.631,0.42,0.0,3.48,0.0,,188.87,190.04,,,Visualizer
moment,4.811,0.45,0.0,3.5,0.0,,188.75,190.09,,,Visualizer
moment,5.036,0.5,0.0,3.5,0.0,,188.99,190.29,,,Visualizer
moment,5.261,0.48,0.0,3.5,0.0,,188.99,190.18,,,Visualizer
moment,5.443,0.49,0.0,3.54,0.0,,188.75,190.11,,,Visualizer
moment,5.756,0.53,0.0,3.5,0.0,,188.92,190.16,,,Visualizer
moment,5.846,0.55,0.0,3.51,0.0,,188.64,190.2,,,Visualizer
moment,6.116,0.61,0.0,3.52,0.0,,188.46,190.1,,,Visualizer
moment,6.297,0.63,0.0,3.54,0.0,,188.4,190.14,,,Visualizer
moment,6.476,0.62,0.0,3.51,0.0,,188.22,190.36,,,Visualizer
moment,6.701,0.66,0.0,3.56,0.0,,187.64,190.27,,,Visualizer
moment,6.928,0.75,0.0,3.52,0.0,,187.52,190.11,,,Visualizer
moment,7.106,0.79,0.0,3.49,0.0,,187.64,190.01,,,Visualizer
moment,7.376,0.82,0.0,3.46,0.0,,187.64,190.03,,,Visualizer
moment,7.556,0.89,0.0,3.49,0.0,,187.58,190.07,,,Visualizer
moment,7.736,0.97,0.0,3.45,0.0,,187.46,190.17,,,Visualizer
moment,7.963,1.06,0.0,3.48,0.0,,187.46,190.01,,,Visualizer
moment,8.186,1.11,0.0,3.47,0.0,,187.29,190.08,,,Visualizer
moment,8.367,1.13,0.0,3.44,0.0,,187.29,190.14,,,Visualizer
moment,8.636,1.24,0.0,3.47,0.0,,187.05,190.0,,,Visualizer
moment,8.816,1.33,0.0,3.45,0.0,,187.23,190.0,,,Visualizer
moment,8.996,1.41,0.0,3.46,0.0,,187.52,189.89,,,Visualizer
moment,9.223,1.5,0.0,3.49,0.0,,187.34,189.87,,,Visualizer
moment,9.401,1.63,0.0,3.48,0.0,,187.64,189.97,,,Visualizer
moment,9.626,1.79,0.0,3.5,0.0,,187.81,189.91,,,Visualizer
moment,9.852,1.9,0.0,3.46,0.0,,188.11,189.92,,,Visualizer
moment,10.076,2.0,0.0,3.46,0.0,,188.22,189.96,,,Visualizer
moment,10.256,2.21,0.0,3.44,0.0,,188.75,190.01,,,Visualizer
moment,10.436,2.42,0.0,3.44,0.0,,188.87,189.79,,,Visualizer
moment,10.661,2.62,0.0,3.44,0.0,,188.87,189.8,,,Visualizer
moment,10.886,2.85,0.0,3.42,0.0,,188.99,189.76,,,Visualizer
moment,11.066,3.04,0.0,3.41,0.0,,189.16,189.73,,,Visualizer
moment,11.292,3.36,0.0,3.43,0.0,,189.04,189.72,,,Visualizer
moment,11.563,3.81,0.0,3.4,0.0,,188.81,189.67,,,Visualizer
moment,11.696,4.43,0.0,3.31,0.0,,188.57,189.67,,,Visualizer
moment,11.922,4.97,0.0,3.14,0.0,,188.34,189.68,,,Visualizer
moment,12.101,5.32,0.22,2.98,0.24,,188.16,189.68,,,Visualizer
moment,12.326,5.79,0.47,2.8,0.51,,188.22,189.74,,,Visualizer
moment,12.597,6.27,0.76,2.6,0.82,,188.04,189.81,,,Visualizer
moment,12.731,6.66,1.04,2.44,1.12,,187.93,189.78,,,Visualizer
moment,13.001,6.94,1.15,2.28,1.24,,187.76,189.78,,,Visualizer
moment,13.181,7.2,1.65,2.13,1.28,,187.64,189.81,,,Visualizer
moment,13.361,7.42,1.83,2.0,1.34,,187.69,189.82,,,Visualizer
moment,13.633,7.67,2.13,1.91,1.38,,187.76,189.64,,,Visualizer
moment,13.811,7.9,2.39,1.78,1.46,,187.64,189.7,,,Visualizer
moment,13.991,7.95,2.74,1.69,1.18,,187.58,189.68,,,Visualizer
moment,14.264,8.08,2.82,1.61,1.27,,187.52,189.78,,,Visualizer
moment,14.395,8.13,3.22,1.56,1.33,,187.64,189.69,,,Visualizer
moment,14.621,8.14,3.42,1.49,1.23,,187.4,189.71,,,Visualizer
moment,14.846,8.26,3.69,1.43,1.27,,187.52,189.68,,,Visualizer
moment,15.071,8.21,3.98,1.4,1.34,,187.4,189.6,,,Visualizer
moment,15.252,8.12,4.33,1.4,1.36,,187.4,189.66,,,Visualizer
