information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-03-27T06:13:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbf75218-d527-4738-96b5-139a7ec8c5d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.0,0.0,3.24,0.0,,88.15,85.09,,,Visualizer
moment,0.487,0.0,0.0,3.95,0.0,,87.98,85.33,,,Visualizer
moment,0.787,0.0,0.0,4.59,0.0,,88.05,85.39,,,Visualizer
moment,0.975,0.03,0.0,5.07,0.0,,86.71,85.36,,,Visualizer
moment,1.237,0.21,0.0,5.38,0.0,,85.77,85.38,,,Visualizer
moment,1.502,0.34,0.0,5.59,0.0,,85.41,85.37,,,Visualizer
moment,1.762,0.44,0.0,5.73,0.0,,85.32,85.35,,,Visualizer
moment,1.987,0.54,0.0,5.76,0.0,,85.45,85.39,,,Visualizer
moment,2.362,0.62,0.0,5.81,0.0,,85.77,85.36,,,Visualizer
moment,2.475,0.73,0.0,5.81,0.0,,86.16,85.36,,,Visualizer
moment,2.774,0.83,0.0,5.78,0.0,,86.52,85.36,,,Visualizer
moment,3.0,0.84,0.0,5.79,0.0,,87.01,85.36,,,Visualizer
moment,3.262,0.83,0.0,5.75,0.0,,87.59,85.33,,,Visualizer
moment,3.487,0.81,0.0,5.69,0.0,,87.86,85.42,,,Visualizer
moment,3.788,0.77,0.0,5.62,0.0,,87.92,85.41,,,Visualizer
moment,3.976,0.78,0.0,5.61,0.0,,88.15,85.41,,,Visualizer
moment,4.237,0.79,0.0,5.72,0.0,,88.08,85.41,,,Visualizer
moment,4.537,0.82,0.0,5.68,0.0,,88.18,85.43,,,Visualizer
moment,4.762,0.85,0.0,5.61,0.0,,87.98,85.43,,,Visualizer
moment,5.027,0.88,0.0,5.64,0.0,,87.79,85.47,,,Visualizer
moment,5.249,0.94,0.0,5.6,0.0,,87.69,85.65,,,Visualizer
moment,5.475,1.02,0.0,5.63,0.0,,87.5,85.83,,,Visualizer
moment,5.737,1.12,0.0,5.62,0.0,,87.3,85.97,,,Visualizer
moment,6.0,1.3,0.0,5.6,0.0,,87.04,86.1,,,Visualizer
moment,6.262,1.46,0.0,5.56,0.0,,87.04,86.13,,,Visualizer
moment,6.524,1.73,0.0,5.48,0.0,,87.04,86.23,,,Visualizer
moment,6.75,2.1,0.0,5.51,0.0,,87.2,86.4,,,Visualizer
moment,6.976,2.6,0.0,5.34,0.0,,87.23,86.49,,,Visualizer
moment,7.237,3.11,0.0,4.82,0.0,,87.33,86.51,,,Visualizer
moment,7.537,3.07,0.0,3.99,0.0,,87.53,86.67,,,Visualizer
moment,7.761,2.78,0.0,3.13,0.0,,87.46,86.78,,,Visualizer
moment,8.024,2.45,0.0,2.44,0.0,,87.46,86.83,,,Visualizer
moment,8.249,2.22,0.0,1.9,0.0,,87.46,86.89,,,Visualizer
moment,8.474,2.06,0.0,1.47,0.0,,87.36,86.97,,,Visualizer
