information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-20T16:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,69.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec1a3d52-9583-4077-b396-636dda50dc85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.11,0.0,3.58,0.0,,89.49,87.32,,,Visualizer
moment,0.223,0.19,0.0,4.36,0.0,,89.39,87.52,,,Visualizer
moment,0.447,0.22,0.0,5.19,0.0,,87.22,87.43,,,Visualizer
moment,0.628,0.31,0.0,5.99,0.0,,84.69,87.44,,,Visualizer
moment,0.853,0.46,0.0,6.57,0.0,,83.53,87.48,,,Visualizer
moment,1.032,0.58,0.0,7.03,0.0,,83.33,87.45,,,Visualizer
moment,1.258,0.67,0.0,7.35,0.0,,83.62,87.42,,,Visualizer
moment,1.483,0.83,0.0,7.65,0.0,,84.04,87.42,,,Visualizer
moment,1.663,0.99,0.0,7.82,0.0,,84.46,87.57,,,Visualizer
moment,1.933,0.97,0.0,7.81,0.0,,84.79,87.7,,,Visualizer
moment,2.113,0.99,0.0,7.94,0.0,,85.11,87.76,,,Visualizer
moment,2.293,1.08,0.0,7.95,0.0,,85.4,87.8,,,Visualizer
moment,2.518,1.09,0.0,8.09,0.0,,85.46,87.78,,,Visualizer
moment,2.697,1.06,0.0,8.13,0.0,,85.63,87.89,,,Visualizer
moment,2.924,1.06,0.0,8.22,0.0,,85.56,87.89,,,Visualizer
