information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T22:11:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d28411d3-aaa8-4751-834f-7aef2caa7bee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.055,0.6,0.0,3.91,0.0,,95.28,94.3,,,Visualizer
moment,0.247,0.57,0.0,3.92,0.0,,92.25,94.52,,,Visualizer
moment,0.455,0.79,0.0,3.93,0.0,,90.71,94.59,,,Visualizer
moment,0.7,0.77,0.0,3.99,0.0,,91.28,94.56,,,Visualizer
moment,0.902,0.79,0.0,3.97,0.0,,91.95,94.55,,,Visualizer
moment,1.11,0.76,0.0,3.99,0.0,,92.78,94.53,,,Visualizer
moment,1.3,0.73,0.0,4.02,0.0,,93.52,94.46,,,Visualizer
moment,1.504,0.8,0.0,4.03,0.0,,93.99,94.43,,,Visualizer
moment,1.696,0.9,0.0,4.05,0.0,,94.67,94.44,,,Visualizer
moment,1.903,0.86,0.0,4.05,0.0,,94.94,94.38,,,Visualizer
moment,2.148,0.9,0.0,4.06,0.0,,95.35,94.28,,,Visualizer
moment,2.352,0.96,0.0,4.06,0.0,,95.45,94.35,,,Visualizer
moment,2.547,0.9,0.0,4.04,0.0,,95.59,94.39,,,Visualizer
moment,2.751,0.81,0.0,4.05,0.0,,95.35,94.36,,,Visualizer
moment,2.951,0.79,0.0,4.03,0.0,,95.18,94.42,,,Visualizer
moment,3.202,0.76,0.0,4.01,0.0,,95.01,94.51,,,Visualizer
moment,3.395,0.75,0.0,4.04,0.0,,94.98,94.48,,,Visualizer
moment,3.599,0.81,0.0,4.04,0.0,,95.01,94.56,,,Visualizer
moment,3.799,0.83,0.0,3.98,0.0,,94.98,94.59,,,Visualizer
moment,4.001,0.87,0.0,3.96,0.0,,94.98,94.6,,,Visualizer
moment,4.196,0.83,0.0,3.92,0.0,,95.08,94.63,,,Visualizer
moment,4.394,0.86,0.0,3.98,0.0,,95.15,94.64,,,Visualizer
moment,4.759,0.91,0.0,3.94,0.0,,95.21,94.69,,,Visualizer
moment,4.864,1.03,0.0,3.95,0.0,,95.32,94.73,,,Visualizer
moment,5.05,1.17,0.0,3.95,0.0,,95.45,94.8,,,Visualizer
moment,5.3,1.23,0.0,3.97,0.0,,95.49,94.93,,,Visualizer
moment,5.446,1.29,0.0,4.0,0.0,,95.42,94.9,,,Visualizer
moment,5.65,1.41,0.0,3.94,0.0,,95.42,94.95,,,Visualizer
moment,5.896,1.49,0.0,4.0,0.0,,95.32,95.02,,,Visualizer
moment,6.097,1.6,0.0,3.99,0.0,,95.18,95.05,,,Visualizer
moment,6.296,1.74,0.0,3.98,0.0,,95.04,95.1,,,Visualizer
moment,6.497,2.0,0.0,3.93,0.0,,94.94,95.18,,,Visualizer
moment,6.698,2.26,0.0,3.94,0.0,,94.84,95.22,,,Visualizer
moment,6.9,2.6,0.0,3.93,0.0,,94.64,95.25,,,Visualizer
moment,7.156,3.04,0.0,3.9,0.0,,94.43,95.28,,,Visualizer
moment,7.349,3.69,0.0,3.8,0.0,,94.26,95.27,,,Visualizer
moment,7.551,4.32,0.0,3.44,0.0,,94.13,95.25,,,Visualizer
moment,7.747,4.53,0.0,2.93,0.0,,94.03,95.24,,,Visualizer
moment,7.945,4.52,0.0,2.46,0.0,,94.09,95.25,,,Visualizer
moment,8.149,4.38,0.0,1.98,0.0,,93.89,95.26,,,Visualizer
moment,8.402,4.15,0.0,1.58,0.0,,93.93,95.22,,,Visualizer
moment,8.595,3.92,0.0,1.23,0.0,,93.99,95.15,,,Visualizer
moment,8.8,3.61,0.0,0.96,0.0,,93.99,95.15,,,Visualizer
moment,8.996,3.41,0.0,0.85,0.0,,93.96,95.19,,,Visualizer
moment,9.198,3.49,0.0,0.69,0.0,,93.93,95.11,,,Visualizer
moment,9.401,3.37,0.0,0.54,0.0,,93.93,95.06,,,Visualizer
moment,9.657,3.16,0.0,0.42,0.0,,93.99,95.11,,,Visualizer
moment,9.845,3.03,0.0,0.33,0.0,,93.93,95.07,,,Visualizer
moment,10.06,2.9,0.0,0.25,0.0,,93.99,95.1,,,Visualizer
moment,10.246,2.78,0.0,0.2,0.0,,94.06,95.08,,,Visualizer
moment,10.5,2.69,0.0,0.15,0.0,,94.03,94.99,,,Visualizer
moment,10.666,2.61,0.0,0.12,0.0,,94.2,94.93,,,Visualizer
moment,10.895,2.52,0.0,0.09,0.0,,94.06,94.98,,,Visualizer
moment,11.149,2.43,0.0,0.07,0.0,,94.16,94.92,,,Visualizer
moment,11.295,2.35,0.0,0.06,0.0,,94.16,94.93,,,Visualizer
moment,11.5,2.28,0.0,0.04,0.0,,94.09,94.9,,,Visualizer
moment,11.698,2.21,0.0,0.03,0.0,,94.16,94.9,,,Visualizer
moment,11.896,2.14,0.0,0.03,0.0,,94.13,94.89,,,Visualizer
moment,12.161,2.08,0.0,0.02,0.0,,94.26,94.89,,,Visualizer
moment,12.345,2.02,0.0,0.02,0.0,,94.09,94.78,,,Visualizer
moment,12.545,1.97,0.0,0.01,0.0,,94.16,94.72,,,Visualizer
moment,12.751,1.92,0.0,0.01,0.0,,94.23,94.83,,,Visualizer
moment,12.944,1.87,0.0,0.01,0.0,,94.06,94.72,,,Visualizer
moment,13.15,1.82,0.0,0.01,0.0,,94.13,94.74,,,Visualizer
moment,13.402,1.78,0.0,0.0,0.0,,94.16,94.74,,,Visualizer
moment,13.598,1.73,0.0,0.0,0.0,,94.16,94.65,,,Visualizer
moment,13.799,1.69,0.0,0.0,0.0,,94.26,94.71,,,Visualizer
moment,14.0,1.65,0.0,0.0,0.0,,94.06,94.67,,,Visualizer
moment,14.21,1.62,0.0,0.0,0.0,,94.23,94.63,,,Visualizer
moment,14.396,1.58,0.0,0.0,0.0,,94.2,94.63,,,Visualizer
moment,14.703,1.55,0.0,0.0,0.0,,94.09,94.62,,,Visualizer
moment,14.845,1.52,0.0,0.0,0.0,,94.06,94.63,,,Visualizer
moment,15.05,1.49,0.0,0.0,0.0,,94.16,94.58,,,Visualizer
moment,15.248,1.46,0.0,0.0,0.0,,94.23,94.53,,,Visualizer
