information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-03T20:59:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c216037-a8e9-4e0d-b703-be2784116989,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.56,0.0,3.87,0.0,,89.58,88.14,,,Visualizer
moment,0.269,0.63,0.0,4.54,0.0,,89.12,88.32,,,Visualizer
moment,0.45,0.93,0.0,5.44,0.0,,88.69,88.32,,,Visualizer
moment,0.674,1.06,0.0,6.14,0.0,,88.98,88.31,,,Visualizer
moment,0.899,1.04,0.0,6.6,0.0,,89.38,88.36,,,Visualizer
moment,1.079,1.04,0.0,6.99,0.0,,89.71,88.45,,,Visualizer
moment,1.259,1.01,0.0,7.3,0.0,,90.11,88.55,,,Visualizer
moment,1.53,0.96,0.0,7.47,0.0,,90.27,88.64,,,Visualizer
moment,1.709,0.93,0.0,7.67,0.0,,90.3,88.73,,,Visualizer
moment,1.893,0.94,0.0,7.81,0.0,,90.44,88.86,,,Visualizer
moment,2.16,0.95,0.0,7.92,0.0,,90.47,89.06,,,Visualizer
moment,2.339,1.02,0.0,7.97,0.0,,90.27,89.14,,,Visualizer
moment,2.52,1.16,0.0,8.01,0.0,,90.21,89.33,,,Visualizer
moment,2.789,1.29,0.0,7.99,0.0,,90.24,89.39,,,Visualizer
moment,2.924,1.41,0.0,7.96,0.0,,90.11,89.51,,,Visualizer
moment,3.15,1.56,0.0,7.91,0.0,,90.01,89.61,,,Visualizer
moment,3.374,1.78,0.0,7.85,0.0,,89.74,89.67,,,Visualizer
moment,3.6,1.98,0.0,7.8,0.0,,89.45,89.7,,,Visualizer
moment,3.779,2.25,0.0,7.68,0.0,,89.45,89.72,,,Visualizer
moment,4.004,2.55,0.0,7.5,0.0,,89.08,89.71,,,Visualizer
moment,4.184,2.84,0.0,7.13,0.0,,88.92,89.73,,,Visualizer
moment,4.409,3.1,0.0,6.56,0.0,,88.69,89.77,,,Visualizer
moment,4.59,3.27,0.0,5.88,0.0,,88.59,89.75,,,Visualizer
moment,4.814,3.41,0.0,5.17,0.0,,88.43,89.68,,,Visualizer
moment,5.039,3.48,0.0,4.43,0.0,,88.07,89.6,,,Visualizer
moment,5.264,3.41,0.0,3.81,0.0,,87.97,89.56,,,Visualizer
moment,5.444,3.4,0.0,3.24,0.0,,87.87,89.51,,,Visualizer
moment,5.714,3.34,0.0,2.85,0.0,,87.8,89.48,,,Visualizer
moment,5.849,3.39,0.0,2.35,0.0,,87.64,89.42,,,Visualizer
moment,6.074,3.23,0.0,2.01,0.0,,87.51,89.38,,,Visualizer
moment,6.254,3.18,0.0,1.73,0.0,,87.64,89.32,,,Visualizer
moment,6.524,3.23,0.0,1.56,0.0,,87.48,89.26,,,Visualizer
moment,6.705,3.3,0.0,1.28,0.0,,87.51,89.25,,,Visualizer
moment,6.974,3.16,0.0,1.05,0.0,,87.41,89.14,,,Visualizer
moment,7.154,3.05,0.0,0.9,0.0,,87.45,89.19,,,Visualizer
moment,7.334,3.09,0.0,0.83,0.0,,87.35,89.14,,,Visualizer
moment,7.514,3.08,0.0,0.75,0.0,,87.38,89.14,,,Visualizer
moment,7.784,3.09,0.0,0.63,0.0,,87.38,89.12,,,Visualizer
moment,7.964,3.04,0.0,0.6,0.0,,87.35,89.07,,,Visualizer
moment,8.144,3.03,0.0,0.53,0.0,,87.35,89.07,,,Visualizer
moment,8.369,3.05,0.0,0.51,0.0,,87.35,89.05,,,Visualizer
moment,8.594,3.07,0.0,0.41,0.0,,87.38,88.97,,,Visualizer
moment,8.774,3.01,0.0,0.44,0.0,,87.38,88.9,,,Visualizer
moment,8.999,3.03,0.0,0.42,0.0,,87.45,88.87,,,Visualizer
moment,9.224,3.05,0.0,0.39,0.0,,87.35,88.88,,,Visualizer
moment,9.404,3.05,0.0,0.31,0.0,,87.41,88.88,,,Visualizer
moment,9.629,2.97,0.0,0.37,0.0,,87.28,88.82,,,Visualizer
moment,9.809,3.02,0.0,0.37,0.0,,87.38,88.79,,,Visualizer
moment,10.034,3.01,0.0,0.35,0.0,,87.35,88.75,,,Visualizer
moment,10.259,3.01,0.0,0.37,0.0,,87.25,88.76,,,Visualizer
moment,10.44,3.06,0.0,0.33,0.0,,87.31,88.73,,,Visualizer
moment,10.664,3.02,0.0,0.32,0.0,,87.35,88.72,,,Visualizer
moment,10.844,2.98,0.0,0.33,0.0,,87.28,88.75,,,Visualizer
moment,11.069,3.01,0.0,0.37,0.0,,87.25,88.68,,,Visualizer
moment,11.339,3.05,0.0,0.32,0.0,,87.15,88.64,,,Visualizer
moment,11.474,2.98,0.0,0.36,0.0,,87.15,88.72,,,Visualizer
