information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-16T14:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4995a3c4-90ff-418b-8ed3-61e513c0711f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.22,0.02,0.0,3.5,0.0,,91.98,89.58,,,Visualizer
moment,0.447,0.02,0.0,4.13,0.0,,91.88,89.8,,,Visualizer
moment,0.671,0.02,0.0,5.44,0.0,,90.64,89.9,,,Visualizer
moment,0.849,0.02,0.0,6.6,0.0,,87.84,89.9,,,Visualizer
moment,1.078,0.03,0.0,7.45,0.0,,86.99,89.92,,,Visualizer
moment,1.254,0.05,0.0,8.16,0.0,,87.81,89.85,,,Visualizer
moment,1.482,0.12,0.0,8.69,0.0,,88.23,89.88,,,Visualizer
moment,1.707,0.28,0.0,9.01,0.0,,88.73,89.93,,,Visualizer
moment,1.884,0.46,0.0,9.26,0.0,,89.29,89.91,,,Visualizer
moment,2.116,0.63,0.0,9.38,0.0,,90.11,90.0,,,Visualizer
moment,2.336,0.79,0.0,9.37,0.0,,91.11,90.06,,,Visualizer
moment,2.516,0.86,0.0,9.29,0.0,,91.84,90.06,,,Visualizer
moment,2.74,0.83,0.0,9.19,0.0,,92.62,90.05,,,Visualizer
moment,2.921,0.89,0.0,9.05,0.0,,93.05,89.98,,,Visualizer
moment,3.144,0.85,0.0,8.95,0.0,,93.12,89.94,,,Visualizer
