information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-08T17:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf737228-c8fc-4b1e-9eb1-0e36f52831d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.03,0.0,3.91,0.0,,96.97,92.26,,,Visualizer
moment,0.359,0.04,0.0,4.55,0.0,,97.18,92.46,,,Visualizer
moment,0.629,0.05,0.0,5.59,0.0,,94.35,92.62,,,Visualizer
moment,0.809,0.1,0.0,6.5,0.0,,91.19,92.59,,,Visualizer
moment,1.079,0.07,0.0,7.33,0.0,,90.52,92.59,,,Visualizer
moment,1.259,0.11,0.0,7.85,0.0,,90.29,92.62,,,Visualizer
moment,1.394,0.27,0.0,8.25,0.0,,90.52,92.73,,,Visualizer
moment,1.619,0.58,0.0,8.57,0.0,,91.09,92.68,,,Visualizer
moment,1.844,0.81,0.0,8.7,0.0,,92.12,92.6,,,Visualizer
moment,2.069,0.86,0.0,8.87,0.0,,93.4,92.65,,,Visualizer
moment,2.249,0.93,0.0,8.88,0.0,,94.42,92.74,,,Visualizer
moment,2.474,0.82,0.0,8.87,0.0,,95.07,92.84,,,Visualizer
moment,2.654,0.8,0.0,8.91,0.0,,95.65,93.04,,,Visualizer
moment,2.879,0.87,0.0,8.94,0.0,,96.03,93.3,,,Visualizer
moment,3.104,0.91,0.0,8.87,0.0,,96.17,93.56,,,Visualizer
moment,3.284,0.98,0.0,8.84,0.0,,96.31,93.8,,,Visualizer
moment,3.51,1.09,0.0,8.84,0.0,,96.31,94.01,,,Visualizer
moment,3.689,1.24,0.0,8.75,0.0,,96.41,94.25,,,Visualizer
moment,3.914,1.35,0.0,8.67,0.0,,96.2,94.49,,,Visualizer
moment,4.184,1.52,0.0,8.6,0.0,,96.03,94.72,,,Visualizer
moment,4.319,1.68,0.0,8.49,0.0,,95.96,94.81,,,Visualizer
moment,4.544,1.93,0.0,8.37,0.0,,95.93,94.89,,,Visualizer
moment,4.769,2.25,0.0,8.21,0.0,,95.93,94.97,,,Visualizer
moment,4.994,2.59,0.0,8.07,0.0,,96.03,95.01,,,Visualizer
moment,5.174,3.02,0.0,7.76,0.0,,95.82,94.99,,,Visualizer
moment,5.354,3.37,0.0,7.25,0.0,,95.89,95.12,,,Visualizer
moment,5.624,3.58,0.0,6.56,0.0,,95.93,95.14,,,Visualizer
moment,5.804,3.71,0.0,5.72,0.0,,95.79,95.14,,,Visualizer
moment,5.984,3.72,0.0,4.89,0.0,,95.72,95.12,,,Visualizer
moment,6.254,3.72,0.0,4.16,0.0,,95.69,95.16,,,Visualizer
moment,6.434,3.66,0.0,3.45,0.0,,95.76,95.13,,,Visualizer
moment,6.658,3.49,0.0,2.88,0.0,,95.52,95.13,,,Visualizer
moment,6.839,3.41,0.0,2.41,0.0,,95.45,95.15,,,Visualizer
moment,7.064,3.36,0.0,2.03,0.0,,95.55,95.14,,,Visualizer
moment,7.244,3.3,0.0,1.69,0.0,,95.52,95.18,,,Visualizer
moment,7.469,3.25,0.0,1.4,0.0,,95.31,95.17,,,Visualizer
moment,7.694,3.22,0.0,1.22,0.0,,95.38,95.14,,,Visualizer
moment,7.874,3.17,0.0,1.06,0.0,,95.24,95.17,,,Visualizer
moment,8.099,3.13,0.0,0.89,0.0,,95.17,95.14,,,Visualizer
moment,8.279,3.1,0.0,0.77,0.0,,95.11,95.08,,,Visualizer
moment,8.504,3.09,0.0,0.73,0.0,,95.04,95.06,,,Visualizer
moment,8.729,3.11,0.09,0.68,0.1,,95.11,95.06,,,Visualizer
moment,8.909,3.13,0.07,0.54,0.08,,94.97,95.01,,,Visualizer
moment,9.133,2.99,0.0,0.47,0.0,,95.04,95.05,,,Visualizer
moment,9.359,2.98,0.0,0.51,0.0,,95.0,94.96,,,Visualizer
moment,9.583,3.1,0.0,0.53,0.0,,94.83,94.94,,,Visualizer
moment,9.763,3.11,0.18,0.45,0.1,,94.83,95.0,,,Visualizer
moment,9.943,3.03,0.17,0.35,0.18,,94.62,94.92,,,Visualizer
moment,10.213,2.94,0.26,0.37,0.28,,94.56,94.96,,,Visualizer
moment,10.393,2.99,0.46,0.35,0.5,,94.52,94.88,,,Visualizer
moment,10.574,3.06,0.44,0.46,0.48,,94.49,94.8,,,Visualizer
moment,10.798,3.17,0.42,0.37,0.26,,94.29,94.86,,,Visualizer
moment,11.024,3.02,0.4,0.29,0.25,,94.29,94.84,,,Visualizer
moment,11.249,2.92,0.41,0.32,0.16,,94.29,94.82,,,Visualizer
moment,11.429,2.95,0.63,0.38,0.21,,94.22,94.83,,,Visualizer
moment,11.653,3.09,0.76,0.43,0.36,,94.01,94.74,,,Visualizer
moment,11.833,3.14,0.89,0.34,0.53,,93.98,94.69,,,Visualizer
moment,12.058,2.97,0.89,0.27,0.53,,93.88,94.71,,,Visualizer
moment,12.238,2.87,0.9,0.39,0.26,,93.98,94.77,,,Visualizer
moment,12.512,3.07,0.92,0.38,0.32,,93.74,94.73,,,Visualizer
moment,12.689,3.03,0.95,0.3,0.09,,93.67,94.7,,,Visualizer
moment,12.913,2.91,0.97,0.45,0.08,,93.61,94.7,,,Visualizer
moment,13.184,3.14,1.08,0.39,0.22,,93.44,94.74,,,Visualizer
moment,13.319,3.03,1.3,0.3,0.41,,93.2,94.76,,,Visualizer
moment,13.544,2.88,1.46,0.38,0.55,,93.2,94.66,,,Visualizer
moment,13.724,3.04,1.45,0.4,0.52,,93.03,94.58,,,Visualizer
moment,13.904,3.01,1.68,0.39,0.68,,93.03,94.65,,,Visualizer
moment,14.128,2.95,1.6,0.37,0.37,,92.86,94.62,,,Visualizer
moment,14.443,3.0,1.75,0.51,0.49,,92.83,94.69,,,Visualizer
moment,14.536,3.16,1.95,0.43,0.54,,92.66,94.67,,,Visualizer
moment,14.758,3.0,1.94,0.34,0.37,,92.63,94.63,,,Visualizer
moment,14.983,2.91,1.94,0.39,0.28,,92.63,94.57,,,Visualizer
moment,15.163,2.97,1.96,0.52,0.38,,92.43,94.59,,,Visualizer
moment,15.389,3.1,1.96,0.45,0.38,,92.29,94.62,,,Visualizer
moment,15.614,2.98,1.96,0.44,0.38,,92.12,94.57,,,Visualizer
moment,15.793,2.94,2.58,0.4,0.67,,91.99,94.5,,,Visualizer
moment,16.067,2.94,2.59,0.51,0.67,,91.86,94.53,,,Visualizer
moment,16.199,3.03,2.62,0.55,0.23,,91.72,94.54,,,Visualizer
moment,16.423,3.08,2.62,0.47,0.23,,91.49,94.51,,,Visualizer
moment,16.693,2.94,2.91,0.49,0.57,,91.39,94.48,,,Visualizer
moment,16.918,2.94,3.1,0.6,0.55,,91.36,94.55,,,Visualizer
moment,17.053,3.1,3.14,0.53,0.59,,91.05,94.53,,,Visualizer
moment,17.278,2.99,3.16,0.53,0.6,,90.89,94.49,,,Visualizer
moment,17.503,2.95,3.24,0.54,0.36,,90.92,94.5,,,Visualizer
moment,17.684,3.0,3.29,0.56,0.35,,90.52,94.45,,,Visualizer
moment,17.863,3.02,3.77,0.58,0.72,,90.32,94.42,,,Visualizer
moment,18.133,2.96,3.8,0.58,0.7,,90.16,94.41,,,Visualizer
moment,18.358,2.99,3.83,0.66,0.66,,89.89,94.36,,,Visualizer
moment,18.539,3.08,4.12,0.58,0.9,,89.7,94.42,,,Visualizer
moment,18.718,2.96,4.26,0.65,0.53,,89.46,94.38,,,Visualizer
moment,18.944,3.01,4.28,0.63,0.55,,89.27,94.25,,,Visualizer
moment,19.124,2.98,4.48,0.62,0.72,,89.1,94.29,,,Visualizer
moment,19.349,3.0,4.78,0.67,0.88,,88.97,94.3,,,Visualizer
moment,19.618,3.04,4.78,0.66,0.72,,88.81,94.29,,,Visualizer
moment,19.753,3.0,5.07,0.7,0.86,,88.61,94.27,,,Visualizer
moment,19.978,3.01,5.07,0.63,0.84,,88.32,94.17,,,Visualizer
moment,20.159,2.98,5.25,0.71,0.66,,88.25,94.19,,,Visualizer
moment,20.383,2.99,5.57,0.77,0.86,,87.99,94.16,,,Visualizer
moment,20.608,3.02,5.72,0.73,0.98,,87.73,94.12,,,Visualizer
moment,20.923,2.97,5.96,0.72,0.97,,87.73,94.12,,,Visualizer
moment,21.013,3.01,6.04,0.72,0.86,,87.56,94.08,,,Visualizer
moment,21.238,3.02,6.04,0.79,0.86,,87.5,94.02,,,Visualizer
moment,21.418,3.02,6.33,0.77,0.82,,87.3,94.02,,,Visualizer
moment,21.688,3.03,6.52,0.68,0.87,,87.33,94.03,,,Visualizer
moment,21.913,2.96,6.85,0.76,0.91,,87.11,93.91,,,Visualizer
moment,22.096,2.96,7.07,0.82,1.1,,87.11,93.87,,,Visualizer
moment,22.318,3.0,7.17,0.8,0.91,,87.01,93.84,,,Visualizer
moment,22.498,2.99,7.35,0.83,0.9,,87.01,93.81,,,Visualizer
moment,22.678,2.97,7.5,0.9,0.96,,86.94,93.79,,,Visualizer
moment,22.993,3.01,7.7,0.86,0.92,,86.84,93.72,,,Visualizer
moment,23.083,3.0,8.09,0.85,1.0,,86.81,93.7,,,Visualizer
moment,23.354,3.03,8.09,0.88,1.0,,86.62,93.69,,,Visualizer
moment,23.533,3.0,8.35,0.92,1.04,,86.71,93.59,,,Visualizer
moment,23.758,2.99,8.46,0.94,0.97,,86.55,93.51,,,Visualizer
moment,23.938,2.99,8.77,0.93,1.09,,86.49,93.49,,,Visualizer
moment,24.118,2.99,8.92,0.93,1.03,,86.49,93.38,,,Visualizer
moment,24.343,3.02,9.14,0.91,0.96,,86.39,93.37,,,Visualizer
moment,24.568,2.98,9.28,0.94,1.01,,86.42,93.39,,,Visualizer
moment,24.748,2.99,9.55,0.96,1.05,,86.32,93.33,,,Visualizer
moment,24.973,3.0,9.65,0.98,0.96,,86.36,93.29,,,Visualizer
moment,25.243,3.0,10.0,0.98,0.97,,86.39,93.22,,,Visualizer
moment,25.378,3.0,10.17,1.05,0.97,,86.23,93.14,,,Visualizer
moment,25.603,3.06,10.37,1.07,0.98,,86.36,93.15,,,Visualizer
moment,25.918,3.12,10.58,1.13,1.03,,86.13,93.01,,,Visualizer
moment,26.008,3.21,11.03,1.15,1.12,,86.16,92.91,,,Visualizer
moment,26.233,3.31,11.12,1.24,1.11,,86.13,92.91,,,Visualizer
moment,26.413,3.44,11.39,1.34,1.2,,85.97,92.83,,,Visualizer
moment,26.684,3.6,11.58,1.4,1.23,,85.9,92.75,,,Visualizer
moment,26.863,3.79,11.88,1.53,1.15,,85.87,92.7,,,Visualizer
moment,27.043,4.01,11.97,1.55,1.14,,85.77,92.64,,,Visualizer
moment,27.313,4.17,12.52,1.65,1.35,,85.74,92.53,,,Visualizer
moment,27.493,4.41,12.72,1.72,1.36,,85.64,92.41,,,Visualizer
moment,27.673,4.65,13.05,1.78,1.51,,85.61,92.39,,,Visualizer
moment,27.943,4.9,13.39,1.86,1.64,,85.45,92.3,,,Visualizer
moment,28.123,5.14,13.84,1.94,1.61,,85.45,92.18,,,Visualizer
moment,28.303,5.41,14.03,1.92,1.64,,85.51,92.1,,,Visualizer
moment,28.528,5.63,14.64,1.97,1.9,,85.45,92.01,,,Visualizer
moment,28.753,5.9,15.27,2.04,2.04,,85.55,91.9,,,Visualizer
moment,28.933,6.16,15.49,2.06,2.1,,85.38,91.81,,,Visualizer
moment,29.158,6.41,15.88,2.07,2.22,,85.35,91.71,,,Visualizer
moment,29.338,6.67,16.43,2.12,2.2,,85.35,91.53,,,Visualizer
moment,29.612,6.98,16.85,2.14,2.23,,85.38,91.41,,,Visualizer
moment,29.788,7.23,17.47,2.16,2.15,,85.55,91.32,,,Visualizer
moment,29.968,7.5,17.9,2.14,2.2,,85.45,91.16,,,Visualizer
moment,30.193,7.72,18.35,2.13,2.3,,85.42,91.03,,,Visualizer
moment,30.418,8.01,18.77,2.15,2.35,,85.48,91.02,,,Visualizer
moment,30.598,8.29,19.23,2.12,2.34,,85.48,90.88,,,Visualizer
moment,30.823,8.51,19.68,2.11,2.4,,85.61,90.78,,,Visualizer
moment,31.048,8.78,20.42,2.08,2.51,,85.55,90.65,,,Visualizer
moment,31.228,9.03,21.03,2.01,2.46,,85.58,90.53,,,Visualizer
moment,31.453,9.03,21.22,1.93,2.42,,85.61,90.48,,,Visualizer
moment,31.633,9.01,21.9,1.86,2.41,,85.48,90.33,,,Visualizer
moment,31.858,8.97,22.38,1.8,2.4,,85.58,90.26,,,Visualizer
moment,32.128,8.94,22.82,1.77,2.4,,85.68,90.25,,,Visualizer
moment,32.263,8.94,23.47,1.74,2.45,,85.71,90.12,,,Visualizer
moment,32.488,8.86,23.69,1.71,2.36,,85.64,90.07,,,Visualizer
moment,32.668,8.83,24.35,1.69,2.46,,85.55,89.98,,,Visualizer
moment,32.939,8.81,24.77,1.69,2.32,,85.51,89.85,,,Visualizer
moment,33.118,8.79,25.2,1.69,2.32,,85.35,89.78,,,Visualizer
moment,33.343,8.72,25.64,1.66,2.36,,85.51,89.75,,,Visualizer
moment,33.568,8.68,26.28,1.65,2.32,,85.22,89.74,,,Visualizer
moment,33.748,8.62,26.73,1.63,2.37,,85.22,89.67,,,Visualizer
moment,33.928,8.57,27.12,1.61,2.3,,85.25,89.62,,,Visualizer
moment,34.243,8.53,27.53,1.59,2.32,,85.0,89.5,,,Visualizer
moment,34.423,8.46,28.33,1.59,2.23,,85.06,89.52,,,Visualizer
moment,34.558,8.48,28.74,1.59,2.19,,84.96,89.54,,,Visualizer
moment,34.783,8.39,28.94,1.58,2.21,,84.84,89.42,,,Visualizer
moment,35.008,8.34,29.37,1.57,2.26,,84.84,89.28,,,Visualizer
moment,35.188,8.32,29.94,1.57,2.22,,84.77,89.23,,,Visualizer
moment,35.413,8.24,30.37,1.55,2.22,,84.74,89.24,,,Visualizer
moment,35.593,8.19,30.78,1.58,2.22,,84.87,89.2,,,Visualizer
moment,35.818,8.18,31.16,1.56,2.16,,84.8,89.12,,,Visualizer
moment,36.043,8.13,31.76,1.52,2.22,,84.93,89.07,,,Visualizer
moment,36.222,8.05,32.13,1.55,2.12,,84.84,88.97,,,Visualizer
moment,36.493,8.03,32.38,1.56,2.19,,84.96,88.91,,,Visualizer
moment,36.628,7.98,33.14,1.53,2.15,,85.0,88.84,,,Visualizer
moment,36.898,7.92,33.35,1.54,2.16,,85.06,88.76,,,Visualizer
moment,37.122,7.88,33.93,1.54,2.16,,85.16,88.72,,,Visualizer
moment,37.258,7.86,34.3,1.54,2.09,,85.19,88.73,,,Visualizer
moment,37.483,7.8,34.67,1.48,2.1,,85.22,88.7,,,Visualizer
moment,37.798,7.71,35.01,1.48,2.03,,85.35,88.51,,,Visualizer
moment,37.933,7.7,35.58,1.49,2.0,,85.32,88.56,,,Visualizer
moment,38.113,7.63,35.97,1.51,2.04,,85.29,88.44,,,Visualizer
moment,38.428,7.63,36.35,1.52,2.02,,85.22,88.46,,,Visualizer
moment,38.563,7.58,36.95,1.51,2.11,,85.25,88.4,,,Visualizer
moment,38.743,7.49,37.1,1.55,2.08,,85.22,88.44,,,Visualizer
moment,38.923,7.49,37.56,1.51,1.91,,85.38,88.41,,,Visualizer
moment,39.193,7.39,37.78,1.52,1.97,,85.32,88.38,,,Visualizer
moment,39.373,7.4,38.57,1.53,1.97,,85.45,88.28,,,Visualizer
moment,39.553,7.33,38.76,1.53,1.97,,85.51,88.22,,,Visualizer
moment,39.777,7.3,39.12,1.5,2.0,,85.32,88.21,,,Visualizer
moment,40.002,7.23,39.61,1.46,1.99,,85.38,88.19,,,Visualizer
moment,40.183,7.2,40.01,1.47,1.98,,85.45,88.12,,,Visualizer
moment,40.407,7.16,40.39,1.47,1.98,,85.51,88.09,,,Visualizer
moment,40.633,7.12,40.86,1.47,1.89,,85.45,88.1,,,Visualizer
moment,40.858,7.04,41.21,1.46,1.92,,85.58,88.07,,,Visualizer
moment,41.038,6.99,41.75,1.46,1.89,,85.42,88.01,,,Visualizer
moment,41.218,6.97,41.9,1.49,1.85,,85.42,87.96,,,Visualizer
moment,41.442,6.95,42.25,1.48,1.83,,85.55,87.9,,,Visualizer
moment,41.668,6.86,42.62,1.47,1.91,,85.55,87.87,,,Visualizer
moment,41.938,6.82,43.19,1.46,1.97,,85.8,87.82,,,Visualizer
moment,42.073,6.77,43.54,1.49,1.95,,85.77,87.87,,,Visualizer
moment,42.298,6.75,43.99,1.49,1.89,,85.77,87.82,,,Visualizer
moment,42.477,6.69,44.29,1.47,1.82,,85.77,87.74,,,Visualizer
moment,42.748,6.64,44.49,1.47,1.86,,85.71,87.72,,,Visualizer
moment,42.928,6.6,45.18,1.48,1.78,,85.74,87.71,,,Visualizer
moment,43.108,6.55,45.49,1.47,1.83,,85.74,87.72,,,Visualizer
moment,43.378,6.51,45.64,1.46,1.79,,85.93,87.66,,,Visualizer
moment,43.558,6.45,46.11,1.48,1.76,,85.84,87.62,,,Visualizer
moment,43.737,6.45,46.52,1.45,1.85,,85.87,87.65,,,Visualizer
moment,44.009,6.34,46.88,1.47,1.85,,86.03,87.6,,,Visualizer
moment,44.188,6.31,47.3,1.49,1.8,,85.84,87.54,,,Visualizer
moment,44.367,6.26,47.66,1.48,1.85,,86.1,87.49,,,Visualizer
moment,44.592,6.26,47.92,1.49,1.76,,86.1,87.48,,,Visualizer
moment,44.818,6.19,48.31,1.49,1.76,,86.13,87.48,,,Visualizer
