information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-30T10:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b99c9be-9751-497e-8399-189b009b5eb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.69,0.0,3.74,0.0,,85.01,82.95,,,Visualizer
moment,0.539,0.65,0.0,3.81,0.0,,82.69,83.17,,,Visualizer
moment,0.765,0.74,0.0,3.86,0.0,,81.54,83.15,,,Visualizer
moment,1.035,0.8,0.0,3.86,0.0,,81.96,83.17,,,Visualizer
moment,1.305,0.89,0.0,3.93,0.0,,82.69,83.17,,,Visualizer
moment,1.529,0.79,0.0,3.96,0.0,,83.43,83.23,,,Visualizer
moment,1.801,0.74,0.0,3.93,0.0,,84.11,83.41,,,Visualizer
moment,2.069,0.73,0.0,4.0,0.0,,84.69,83.59,,,Visualizer
moment,2.294,0.73,0.0,4.0,0.0,,85.14,83.84,,,Visualizer
moment,2.519,0.67,0.0,4.04,0.0,,85.53,84.09,,,Visualizer
moment,2.789,0.6,0.0,4.06,0.0,,85.79,84.25,,,Visualizer
moment,3.014,0.56,0.0,4.05,0.0,,85.95,84.39,,,Visualizer
moment,3.284,0.56,0.0,4.07,0.0,,86.02,84.6,,,Visualizer
moment,3.509,0.53,0.0,4.09,0.0,,85.92,84.71,,,Visualizer
moment,3.779,0.55,0.0,4.11,0.0,,85.82,84.85,,,Visualizer
moment,4.053,0.51,0.0,4.08,0.0,,85.69,85.05,,,Visualizer
moment,4.274,0.57,0.0,4.1,0.0,,85.53,85.27,,,Visualizer
moment,4.634,0.64,0.0,4.06,0.0,,85.27,85.3,,,Visualizer
moment,4.769,0.66,0.0,4.06,0.0,,85.21,85.31,,,Visualizer
moment,5.039,0.7,0.0,4.01,0.0,,84.85,85.37,,,Visualizer
moment,5.264,0.76,0.0,4.06,0.0,,84.72,85.31,,,Visualizer
moment,5.534,0.82,0.0,4.02,0.0,,84.46,85.24,,,Visualizer
moment,5.849,0.86,0.0,3.99,0.0,,84.5,85.26,,,Visualizer
moment,6.029,0.93,0.0,4.01,0.0,,84.4,85.09,,,Visualizer
moment,6.299,1.07,0.0,3.98,0.0,,84.24,85.02,,,Visualizer
moment,6.524,1.16,0.0,4.03,0.0,,84.04,84.96,,,Visualizer
moment,6.794,1.25,0.0,4.01,0.0,,84.04,84.85,,,Visualizer
moment,7.019,1.35,0.0,3.97,0.0,,84.04,84.84,,,Visualizer
moment,7.289,1.52,0.0,3.94,0.0,,84.01,84.74,,,Visualizer
moment,7.514,1.67,0.0,4.01,0.0,,84.11,84.61,,,Visualizer
moment,7.784,1.87,0.0,4.0,0.0,,84.04,84.57,,,Visualizer
moment,8.009,2.09,0.0,4.05,0.0,,84.01,84.5,,,Visualizer
moment,8.279,2.39,0.0,4.04,0.0,,83.98,84.44,,,Visualizer
moment,8.549,2.9,0.0,4.03,0.0,,84.04,84.4,,,Visualizer
moment,8.774,3.6,0.0,4.04,0.0,,83.95,84.29,,,Visualizer
moment,9.044,4.52,0.0,3.76,0.0,,83.95,84.21,,,Visualizer
moment,9.269,4.97,0.0,3.3,0.0,,83.85,84.25,,,Visualizer
moment,9.54,5.11,0.0,2.85,0.0,,83.91,84.22,,,Visualizer
moment,9.764,5.22,0.0,2.43,0.0,,83.62,84.16,,,Visualizer
moment,10.034,5.33,0.0,2.08,0.0,,83.59,84.09,,,Visualizer
moment,10.259,5.48,0.0,1.84,0.0,,83.46,84.05,,,Visualizer
moment,10.528,5.68,0.0,1.52,0.0,,83.37,84.02,,,Visualizer
moment,10.799,5.59,0.0,1.4,0.0,,83.37,83.93,,,Visualizer
moment,11.023,5.84,0.0,1.18,0.0,,83.24,83.92,,,Visualizer
moment,11.294,5.81,0.0,1.01,0.0,,83.27,83.92,,,Visualizer
moment,11.518,5.72,0.0,0.98,0.0,,83.11,83.84,,,Visualizer
moment,11.788,6.08,0.0,0.81,0.0,,83.02,83.82,,,Visualizer
moment,12.013,5.91,0.0,0.71,0.0,,82.98,83.74,,,Visualizer
moment,12.284,5.85,0.0,0.65,0.0,,82.82,83.69,,,Visualizer
moment,12.509,5.88,0.0,0.61,0.0,,82.82,83.69,,,Visualizer
moment,12.778,5.94,0.0,0.61,0.0,,82.86,83.69,,,Visualizer
moment,13.049,6.21,0.0,0.52,0.0,,82.69,83.64,,,Visualizer
moment,13.274,6.12,0.0,0.41,0.0,,82.69,83.55,,,Visualizer
moment,13.588,5.83,0.0,0.42,0.0,,82.57,83.52,,,Visualizer
moment,13.769,5.95,0.0,0.43,0.0,,82.57,83.49,,,Visualizer
moment,14.042,6.01,0.0,0.42,0.0,,82.47,83.45,,,Visualizer
moment,14.264,5.98,0.0,0.36,0.0,,82.37,83.4,,,Visualizer
moment,14.534,5.97,0.0,0.38,0.0,,82.37,83.39,,,Visualizer
moment,14.804,6.02,0.0,0.4,0.0,,82.24,83.4,,,Visualizer
moment,15.028,6.08,0.0,0.32,0.0,,82.24,83.32,,,Visualizer
moment,15.298,5.94,0.0,0.35,0.0,,82.18,83.3,,,Visualizer
moment,15.524,6.01,0.0,0.37,0.0,,82.18,83.28,,,Visualizer
