information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T13:14:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a53d175-3c09-4751-abd6-cac179b9bc39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.0,0.0,3.66,0.0,,190.68,185.27,,,Visualizer
moment,0.439,0.02,0.0,4.67,0.0,,185.81,185.75,,,Visualizer
moment,0.633,0.2,0.0,5.43,0.0,,185.98,185.86,,,Visualizer
moment,0.877,0.37,-0.1,6.31,-0.1,,187.5,185.8,,,Visualizer
moment,1.072,0.56,-0.1,7.06,-0.1,,189.09,185.82,,,Visualizer
moment,1.267,0.56,0.0,7.65,0.0,,190.21,186.03,,,Visualizer
moment,1.462,0.46,0.0,8.03,0.0,,190.68,186.27,,,Visualizer
moment,1.754,0.46,0.0,8.37,0.0,,190.8,186.57,,,Visualizer
moment,1.9,0.47,0.0,8.65,0.0,,190.92,187.02,,,Visualizer
moment,2.097,0.48,0.0,8.86,0.1,,191.03,187.57,,,Visualizer
moment,2.34,0.51,0.0,9.06,0.0,,190.51,187.92,,,Visualizer
moment,2.534,0.55,0.0,9.21,0.0,,190.27,188.36,,,Visualizer
moment,2.779,0.59,0.0,9.44,0.0,,189.74,188.64,,,Visualizer
moment,2.926,0.69,0.0,9.54,0.0,,189.38,189.05,,,Visualizer
moment,3.169,0.77,0.0,9.59,0.0,,189.2,189.37,,,Visualizer
moment,3.365,0.88,0.0,9.68,0.0,,188.73,189.42,,,Visualizer
moment,3.559,1.02,0.0,9.68,0.0,,188.56,189.62,,,Visualizer
moment,3.802,1.18,0.0,9.61,0.0,,188.38,189.68,,,Visualizer
moment,3.997,1.36,0.0,9.58,0.0,,188.15,189.62,,,Visualizer
moment,4.192,1.57,0.0,9.53,0.0,,187.74,189.67,,,Visualizer
moment,4.387,1.83,0.0,9.39,0.0,,187.5,189.69,,,Visualizer
moment,4.631,2.16,0.0,9.25,0.0,,187.27,189.75,,,Visualizer
moment,4.826,2.57,0.0,9.11,0.0,,186.86,189.76,,,Visualizer
moment,5.02,3.16,-0.1,8.59,-0.1,,186.86,189.55,,,Visualizer
