information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,r59,text
meta,,,,,,,,,Date,2021-11-19T19:44:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1b4e577-98a4-4d9e-9b58-85d782cf352e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,2.62,0.0,,90.07,89.18,,,Visualizer
moment,0.225,0.0,0.0,3.57,0.0,,90.11,89.07,,,Visualizer
moment,0.449,0.0,0.0,4.07,0.0,,89.84,89.1,,,Visualizer
moment,0.629,0.0,0.0,4.48,0.0,,89.74,89.1,,,Visualizer
moment,0.854,0.0,0.0,4.78,0.0,,89.94,89.01,,,Visualizer
moment,1.124,0.0,0.1,5.09,0.1,,89.68,88.9,,,Visualizer
moment,1.259,0.0,0.1,5.31,0.1,,88.98,88.87,,,Visualizer
moment,1.484,0.0,0.3,5.41,0.29,,88.22,88.81,,,Visualizer
moment,1.756,0.0,0.1,5.43,0.1,,87.67,88.77,,,Visualizer
moment,1.934,0.0,0.1,5.49,0.1,,87.37,88.75,,,Visualizer
moment,2.115,0.0,0.1,5.5,0.1,,86.98,88.75,,,Visualizer
moment,2.295,0.01,0.1,5.42,0.1,,86.91,88.72,,,Visualizer
moment,2.565,0.01,0.0,5.45,0.0,,87.14,88.75,,,Visualizer
moment,2.745,0.02,0.0,5.45,0.0,,87.37,88.73,,,Visualizer
moment,2.969,0.05,0.0,5.49,0.0,,87.73,88.67,,,Visualizer
moment,3.194,0.1,0.2,5.47,0.2,,88.29,88.63,,,Visualizer
moment,3.374,0.13,0.2,5.52,0.2,,88.82,88.63,,,Visualizer
moment,3.555,0.17,0.0,5.52,0.0,,89.48,88.65,,,Visualizer
moment,3.779,0.26,0.0,5.54,0.0,,89.84,88.55,,,Visualizer
moment,3.959,0.33,0.0,5.51,0.0,,90.34,88.58,,,Visualizer
moment,4.184,0.41,0.0,5.59,0.0,,90.54,88.56,,,Visualizer
moment,4.409,0.49,0.0,5.6,0.0,,90.84,88.56,,,Visualizer
moment,4.634,0.57,0.3,5.6,0.29,,91.07,88.53,,,Visualizer
moment,4.815,0.69,0.3,5.61,0.29,,91.17,88.56,,,Visualizer
moment,5.039,0.76,0.0,5.48,0.0,,91.1,88.56,,,Visualizer
moment,5.219,0.84,0.0,5.17,0.0,,91.0,88.56,,,Visualizer
moment,5.444,0.81,0.0,4.79,0.0,,90.97,88.55,,,Visualizer
moment,5.625,0.79,0.0,4.34,-0.1,,90.97,88.62,,,Visualizer
moment,5.939,0.8,0.4,3.94,0.1,,90.8,88.64,,,Visualizer
moment,6.074,0.84,0.4,3.57,0.1,,90.7,88.62,,,Visualizer
moment,6.254,0.87,0.4,3.3,0.1,,90.64,88.7,,,Visualizer
moment,6.479,0.92,0.0,3.08,-0.1,,90.34,88.78,,,Visualizer
moment,6.794,0.98,0.0,2.92,-0.1,,90.27,88.82,,,Visualizer
moment,6.884,1.01,0.0,2.79,-0.1,,90.2,88.86,,,Visualizer
moment,7.109,1.07,0.0,2.71,-0.1,,90.11,88.87,,,Visualizer
moment,7.379,1.14,-1.3,2.62,-1.28,,90.17,88.94,,,Visualizer
moment,7.559,1.22,2.5,2.57,2.26,,90.04,88.92,,,Visualizer
moment,7.739,1.29,2.5,2.53,2.26,,90.0,89.0,,,Visualizer
moment,7.92,1.39,2.5,2.49,2.26,,89.91,89.08,,,Visualizer
moment,8.189,1.47,0.4,2.48,0.39,,89.84,89.12,,,Visualizer
moment,8.369,1.56,0.0,2.47,0.0,,89.91,89.17,,,Visualizer
moment,8.549,1.65,0.0,2.47,0.0,,89.84,89.12,,,Visualizer
moment,8.819,1.75,0.0,2.44,-0.29,,89.94,89.18,,,Visualizer
moment,8.999,1.85,0.0,2.43,-0.29,,89.97,89.1,,,Visualizer
moment,9.182,1.95,0.0,2.47,0.0,,89.8,89.16,,,Visualizer
moment,9.404,2.05,0.0,2.44,0.0,,89.91,89.21,,,Visualizer
moment,10.034,2.14,0.0,2.45,-0.39,,89.94,89.28,,,Visualizer
moment,10.124,2.25,0.0,2.48,-0.39,,90.0,89.28,,,Visualizer
