information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2021-08-30T08:07:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccdba96c-1c68-4ff6-bf6c-bbb780ba5847,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.76,0.0,4.1,0.0,,91.37,85.66,,,Visualizer
moment,0.223,0.72,0.0,4.47,0.0,,87.41,85.94,,,Visualizer
moment,0.494,0.73,0.0,4.89,0.0,,86.98,85.92,,,Visualizer
moment,0.719,0.77,0.0,5.29,0.0,,87.44,86.05,,,Visualizer
moment,1.033,0.74,0.0,5.66,0.0,,87.77,86.07,,,Visualizer
moment,1.213,0.72,0.0,6.07,0.0,,87.8,86.13,,,Visualizer
moment,1.439,0.71,0.0,6.34,0.0,,87.73,86.21,,,Visualizer
moment,1.708,0.76,0.0,6.52,0.0,,87.73,86.38,,,Visualizer
moment,1.979,0.88,0.0,6.77,0.0,,87.96,86.55,,,Visualizer
moment,2.203,1.05,0.0,6.82,0.0,,88.36,86.75,,,Visualizer
moment,2.473,1.21,0.0,6.88,0.0,,88.78,86.92,,,Visualizer
moment,2.698,1.4,0.0,6.92,0.0,,89.24,87.05,,,Visualizer
moment,2.968,1.68,0.0,6.86,0.0,,89.67,87.18,,,Visualizer
moment,3.193,2.03,0.0,6.82,0.0,,89.94,87.36,,,Visualizer
moment,3.553,2.64,0.0,6.71,0.0,,90.04,87.44,,,Visualizer
moment,3.689,3.48,0.0,6.5,0.0,,90.07,87.63,,,Visualizer
moment,3.958,4.56,0.0,5.9,0.0,,89.94,87.94,,,Visualizer
moment,4.228,5.18,0.0,5.15,0.0,,89.8,88.4,,,Visualizer
moment,4.498,5.46,0.0,4.38,0.0,,89.54,88.73,,,Visualizer
moment,4.813,5.65,0.41,3.73,0.43,,89.31,88.84,,,Visualizer
moment,4.993,5.87,0.54,3.11,0.56,,89.21,89.05,,,Visualizer
moment,5.218,6.04,0.6,2.67,0.62,,88.98,89.15,,,Visualizer
moment,5.488,6.24,0.9,2.28,0.93,,88.78,89.23,,,Visualizer
moment,5.713,6.58,0.95,1.93,0.64,,88.65,89.28,,,Visualizer
moment,5.939,6.66,1.01,1.73,0.49,,88.45,89.32,,,Visualizer
moment,6.208,6.9,1.04,1.5,0.46,,88.26,89.32,,,Visualizer
moment,6.478,7.22,1.08,1.35,0.19,,88.19,89.27,,,Visualizer
moment,6.793,7.57,1.22,1.19,0.25,,87.96,89.23,,,Visualizer
moment,6.973,7.72,1.27,1.15,0.27,,88.03,89.29,,,Visualizer
moment,7.288,8.11,1.37,1.02,0.32,,87.7,89.31,,,Visualizer
moment,7.468,8.36,1.43,0.97,0.36,,87.63,89.24,,,Visualizer
moment,7.738,8.64,1.69,0.98,0.49,,87.41,89.16,,,Visualizer
moment,7.963,9.2,1.71,0.9,0.46,,87.37,89.17,,,Visualizer
