information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-03-29T02:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,ONA,text
meta,,,,,,,,,Beans,"Typica, Natural",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce569d36-a51e-4dbb-86ed-88a34cb86a6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.135,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.4,0.0,4.22,0.0,,84.3,67.04,,,Visualizer
moment,0.54,0.42,0.0,5.01,0.0,,82.18,67.16,,,Visualizer
moment,0.855,0.42,0.0,5.64,0.0,,81.57,67.11,,,Visualizer
moment,1.041,0.43,0.0,6.21,0.0,,81.51,67.6,,,Visualizer
moment,1.26,0.44,0.0,6.63,0.0,,81.86,68.92,,,Visualizer
moment,1.575,0.43,0.0,6.96,0.0,,82.15,70.57,,,Visualizer
moment,1.8,0.47,0.0,7.21,0.0,,82.6,72.18,,,Visualizer
moment,2.05,0.52,0.0,7.4,0.0,,83.14,73.69,,,Visualizer
moment,2.326,0.6,0.0,7.54,0.0,,83.72,75.12,,,Visualizer
moment,2.52,0.68,0.0,7.59,0.0,,84.59,76.43,,,Visualizer
moment,2.791,0.73,0.0,7.6,0.0,,85.2,77.71,,,Visualizer
moment,3.031,0.74,0.0,7.57,0.0,,85.72,78.85,,,Visualizer
moment,3.285,0.8,0.0,7.53,0.0,,86.14,79.94,,,Visualizer
moment,3.524,0.83,0.0,7.49,0.0,,86.3,80.9,,,Visualizer
moment,3.826,0.88,0.0,7.49,0.0,,86.4,81.75,,,Visualizer
moment,4.061,0.93,0.0,7.44,0.0,,86.34,82.5,,,Visualizer
moment,4.275,0.99,0.0,7.37,0.0,,86.24,83.08,,,Visualizer
moment,4.544,1.08,0.0,7.34,0.0,,85.91,83.44,,,Visualizer
moment,4.771,1.2,0.0,7.3,0.0,,85.56,83.75,,,Visualizer
