information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-30T18:05:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1dd4dfc-d8ce-4f58-994d-3afd7b9d4fdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.9,0.0,4.29,0.0,,86.1,84.43,,,Visualizer
moment,0.224,1.07,0.0,5.31,0.0,,84.86,84.66,,,Visualizer
moment,0.404,1.15,0.0,6.05,0.0,,83.25,84.66,,,Visualizer
moment,0.629,1.12,0.0,6.6,0.0,,83.31,84.71,,,Visualizer
moment,0.809,1.03,0.0,6.96,0.0,,83.47,84.7,,,Visualizer
moment,1.034,1.02,0.0,7.3,0.0,,83.57,84.73,,,Visualizer
moment,1.259,1.11,0.0,7.55,0.0,,83.66,84.81,,,Visualizer
moment,1.484,1.18,0.0,7.71,0.0,,83.66,84.69,,,Visualizer
moment,1.664,1.24,0.0,7.72,0.0,,84.12,84.66,,,Visualizer
moment,1.889,1.31,0.0,7.86,0.0,,84.47,84.63,,,Visualizer
moment,2.069,1.26,0.0,7.93,0.0,,84.96,84.72,,,Visualizer
moment,2.294,1.24,0.0,8.01,0.0,,85.32,84.79,,,Visualizer
moment,2.519,1.31,0.0,8.09,0.0,,85.61,84.94,,,Visualizer
moment,2.699,1.27,0.0,8.07,0.0,,85.58,85.17,,,Visualizer
moment,2.924,1.36,0.0,8.09,0.0,,85.61,85.19,,,Visualizer
moment,3.149,1.37,0.0,8.07,0.0,,85.64,85.4,,,Visualizer
moment,3.329,1.48,0.0,8.09,0.0,,85.45,85.45,,,Visualizer
