information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bon Bob/Londonium,text
meta,,,,,,,,,Date,2021-02-14T12:31:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hundred House,text
meta,,,,,,,,,Beans,Bon Bon,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a99b43a-0d90-49e2-8dbc-9aa080c43057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.46,0.0,3.97,0.0,,89.27,88.45,,,Visualizer
moment,0.271,0.51,0.0,4.63,0.0,,88.54,88.66,,,Visualizer
moment,0.496,0.81,0.0,5.19,0.0,,89.0,88.74,,,Visualizer
moment,0.767,0.79,0.0,5.62,0.0,,89.66,88.84,,,Visualizer
moment,1.036,0.71,0.0,5.9,0.0,,89.89,88.92,,,Visualizer
moment,1.261,0.69,0.0,6.22,0.0,,89.83,89.06,,,Visualizer
moment,1.531,0.66,0.0,6.42,0.0,,89.86,89.32,,,Visualizer
moment,1.846,0.62,0.0,6.55,0.0,,89.73,89.53,,,Visualizer
moment,2.029,0.66,0.0,6.75,0.0,,89.5,89.6,,,Visualizer
moment,2.251,0.72,0.0,6.84,0.0,,89.43,89.64,,,Visualizer
moment,2.521,0.83,0.0,6.91,0.0,,89.27,89.68,,,Visualizer
moment,2.746,1.01,0.0,6.94,0.0,,89.17,89.77,,,Visualizer
moment,3.016,1.19,0.0,6.93,0.0,,89.04,89.75,,,Visualizer
moment,3.331,1.42,0.0,6.95,0.0,,88.91,89.75,,,Visualizer
moment,3.511,1.71,0.0,6.88,0.0,,89.0,89.7,,,Visualizer
moment,3.781,2.04,0.0,6.74,0.0,,88.87,89.67,,,Visualizer
moment,4.006,2.38,0.0,6.4,0.0,,88.77,89.69,,,Visualizer
moment,4.276,2.68,0.0,5.88,0.0,,88.54,89.68,,,Visualizer
moment,4.501,2.89,0.0,5.28,0.0,,88.41,89.62,,,Visualizer
moment,4.771,3.06,0.0,4.63,0.0,,88.35,89.62,,,Visualizer
moment,4.996,3.14,0.0,4.01,0.0,,88.21,89.61,,,Visualizer
moment,5.266,3.14,0.0,3.43,0.0,,88.05,89.53,,,Visualizer
moment,5.536,3.21,0.0,2.84,0.0,,87.98,89.55,,,Visualizer
moment,5.761,3.12,0.0,2.49,0.0,,87.98,89.51,,,Visualizer
moment,6.035,3.22,0.0,2.02,0.0,,87.86,89.51,,,Visualizer
moment,6.256,3.08,0.0,1.69,0.0,,87.92,89.4,,,Visualizer
moment,6.526,3.0,0.0,1.5,0.0,,87.92,89.41,,,Visualizer
moment,6.841,3.16,0.0,1.24,0.0,,87.95,89.4,,,Visualizer
moment,7.021,3.09,0.0,1.07,0.0,,87.89,89.31,,,Visualizer
moment,7.336,3.06,0.0,0.86,0.0,,87.79,89.37,,,Visualizer
moment,7.516,2.98,0.0,0.78,0.0,,87.79,89.34,,,Visualizer
moment,7.831,3.02,0.0,0.69,0.0,,87.82,89.24,,,Visualizer
moment,8.011,3.05,0.0,0.6,0.0,,87.79,89.29,,,Visualizer
moment,8.281,3.02,0.0,0.52,0.0,,87.72,89.3,,,Visualizer
moment,8.506,3.06,0.0,0.57,0.0,,87.72,89.32,,,Visualizer
moment,8.776,3.22,0.0,0.46,0.0,,87.76,89.32,,,Visualizer
moment,9.091,3.04,0.0,0.36,0.0,,87.76,89.25,,,Visualizer
moment,9.271,2.92,0.0,0.38,0.0,,87.79,89.27,,,Visualizer
moment,9.541,3.0,0.0,0.33,0.0,,87.89,89.21,,,Visualizer
moment,9.766,2.96,0.0,0.35,0.0,,87.76,89.22,,,Visualizer
moment,10.044,3.02,0.0,0.31,0.0,,87.72,89.28,,,Visualizer
moment,10.261,2.97,0.0,0.33,0.0,,87.89,89.29,,,Visualizer
moment,10.531,3.01,0.0,0.3,0.0,,87.72,89.27,,,Visualizer
moment,10.801,2.98,0.0,0.32,0.0,,87.69,89.27,,,Visualizer
moment,11.071,3.01,0.0,0.3,0.0,,87.72,89.28,,,Visualizer
moment,11.341,3.0,0.0,0.34,0.0,,87.69,89.28,,,Visualizer
moment,11.522,3.05,0.0,0.29,0.0,,87.59,89.25,,,Visualizer
moment,11.843,2.97,0.06,0.32,0.18,,87.66,89.19,,,Visualizer
moment,12.016,3.01,0.08,0.29,0.17,,87.56,89.24,,,Visualizer
moment,12.286,3.01,0.12,0.33,0.15,,87.59,89.19,,,Visualizer
moment,12.511,3.04,0.15,0.28,0.13,,87.4,89.2,,,Visualizer
moment,12.782,3.0,0.19,0.42,0.27,,87.46,89.2,,,Visualizer
moment,13.096,3.21,0.25,0.36,0.24,,87.36,89.18,,,Visualizer
moment,13.275,3.1,0.31,0.28,0.26,,87.3,89.22,,,Visualizer
moment,13.591,2.92,0.38,0.26,0.22,,87.23,89.13,,,Visualizer
moment,13.771,2.95,0.41,0.29,0.26,,87.17,89.15,,,Visualizer
moment,14.085,3.0,0.5,0.34,0.32,,87.17,89.24,,,Visualizer
moment,14.311,3.01,0.61,0.28,0.37,,87.07,89.19,,,Visualizer
moment,14.535,2.96,0.67,0.33,0.33,,87.17,89.14,,,Visualizer
moment,14.806,3.0,0.74,0.37,0.4,,87.04,89.15,,,Visualizer
moment,15.032,3.02,0.86,0.32,0.39,,87.11,89.14,,,Visualizer
moment,15.391,2.96,0.99,0.39,0.43,,87.04,89.17,,,Visualizer
moment,15.525,3.11,1.04,0.62,0.46,,87.04,89.09,,,Visualizer
moment,15.84,3.64,1.17,0.92,0.38,,86.78,89.09,,,Visualizer
moment,16.156,4.34,1.3,1.21,0.48,,86.65,89.08,,,Visualizer
moment,16.381,5.02,1.4,1.42,0.52,,86.32,89.18,,,Visualizer
moment,16.56,5.76,1.51,1.53,0.58,,86.22,89.12,,,Visualizer
moment,16.786,6.32,1.63,1.64,0.62,,86.32,89.08,,,Visualizer
moment,17.056,6.7,1.78,1.79,0.75,,86.65,89.08,,,Visualizer
moment,17.28,7.19,2.02,1.8,0.83,,87.0,88.97,,,Visualizer
moment,17.55,7.73,2.2,1.78,0.95,,87.53,88.94,,,Visualizer
moment,17.775,7.93,2.4,1.78,1.06,,88.02,88.9,,,Visualizer
moment,18.045,8.11,2.73,1.73,1.14,,88.54,88.9,,,Visualizer
moment,18.452,8.28,3.23,1.71,1.3,,88.97,88.87,,,Visualizer
moment,18.54,8.4,3.23,1.76,1.3,,89.34,88.79,,,Visualizer
moment,18.81,8.59,3.65,1.79,1.45,,89.73,88.84,,,Visualizer
moment,19.035,8.59,3.8,1.85,1.48,,90.06,88.79,,,Visualizer
moment,19.313,8.67,4.28,1.88,1.59,,90.26,88.81,,,Visualizer
moment,19.531,8.73,4.78,1.88,1.7,,90.39,88.82,,,Visualizer
moment,19.89,8.75,5.32,1.93,1.83,,90.49,88.89,,,Visualizer
moment,20.16,8.83,5.87,1.95,1.91,,90.62,88.89,,,Visualizer
moment,20.295,8.8,6.06,2.0,1.92,,90.66,88.93,,,Visualizer
moment,20.567,8.86,6.66,2.01,2.02,,90.69,88.92,,,Visualizer
moment,20.835,8.87,7.08,2.04,2.12,,90.82,89.0,,,Visualizer
moment,21.06,8.89,7.51,2.05,2.15,,90.69,89.05,,,Visualizer
moment,21.286,8.89,7.95,2.1,2.23,,90.66,89.06,,,Visualizer
moment,21.555,8.94,8.63,2.13,2.3,,90.79,89.14,,,Visualizer
moment,21.825,8.92,9.09,2.16,2.32,,90.76,89.1,,,Visualizer
moment,22.096,8.95,9.81,2.16,2.42,,90.66,89.15,,,Visualizer
moment,22.32,8.93,10.29,2.23,2.42,,90.59,89.18,,,Visualizer
moment,22.59,8.99,10.79,2.23,2.48,,90.46,89.18,,,Visualizer
moment,22.815,8.97,11.54,2.26,2.51,,90.49,89.25,,,Visualizer
moment,23.085,8.99,12.05,2.28,2.55,,90.36,89.29,,,Visualizer
moment,23.311,8.94,12.57,2.33,2.59,,90.36,89.27,,,Visualizer
moment,23.58,9.01,13.36,2.31,2.65,,90.29,89.27,,,Visualizer
moment,23.805,9.0,13.62,2.32,2.62,,90.33,89.35,,,Visualizer
