information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-04-26T06:54:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5b262f9-9eee-42fc-a274-ac85d60bb9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.03,0.0,2.26,-1.0,,90.0,88.24,,,Visualizer
moment,0.261,0.04,0.0,2.38,-1.0,,90.03,88.46,,,Visualizer
moment,0.525,0.04,0.0,2.45,-1.0,,89.73,88.45,,,Visualizer
moment,0.749,0.04,0.0,2.55,-1.0,,88.88,88.41,,,Visualizer
moment,1.011,0.03,0.0,2.67,-1.0,,87.57,88.5,,,Visualizer
moment,1.273,0.03,0.0,2.77,-1.0,,87.38,88.48,,,Visualizer
moment,1.498,0.03,0.0,2.94,-1.0,,86.92,88.47,,,Visualizer
moment,1.761,0.03,0.0,3.0,-1.0,,85.92,88.54,,,Visualizer
moment,2.023,0.03,0.0,3.07,-1.0,,86.24,88.79,,,Visualizer
moment,2.249,0.07,0.0,3.12,-1.0,,87.48,88.84,,,Visualizer
moment,2.511,0.16,0.0,3.2,-1.0,,88.78,88.94,,,Visualizer
moment,2.774,0.28,0.0,3.25,-1.0,,90.03,88.98,,,Visualizer
moment,2.999,0.33,0.0,3.37,-1.0,,91.06,89.11,,,Visualizer
moment,3.261,0.34,0.0,3.46,-1.0,,91.59,89.18,,,Visualizer
moment,3.488,0.33,0.0,3.43,-1.0,,91.86,89.36,,,Visualizer
moment,3.749,0.34,0.0,3.48,-1.0,,91.79,89.62,,,Visualizer
moment,4.011,0.32,0.0,3.52,-1.0,,91.55,89.86,,,Visualizer
moment,4.237,0.31,0.0,3.53,-1.0,,91.09,89.97,,,Visualizer
moment,4.499,0.37,0.0,3.55,-1.0,,90.99,90.15,,,Visualizer
moment,4.761,0.42,0.0,3.56,-1.0,,90.76,90.31,,,Visualizer
moment,4.986,0.47,0.0,3.52,-1.0,,90.33,90.43,,,Visualizer
moment,5.248,0.59,0.0,3.55,-1.0,,90.23,90.57,,,Visualizer
moment,5.511,0.62,0.0,3.54,-1.0,,89.96,90.61,,,Visualizer
moment,5.737,0.76,0.0,3.55,-1.0,,89.96,90.61,,,Visualizer
moment,6.0,0.88,0.0,3.56,-1.0,,89.77,90.68,,,Visualizer
moment,6.261,1.01,0.0,3.5,-1.0,,89.67,90.7,,,Visualizer
moment,6.487,1.23,0.0,3.53,-1.0,,89.54,90.72,,,Visualizer
moment,6.751,1.2,0.0,3.51,-1.0,,89.31,90.67,,,Visualizer
moment,7.011,1.43,0.0,3.52,-1.0,,88.91,90.67,,,Visualizer
moment,7.237,1.54,0.0,3.49,-1.0,,88.88,90.58,,,Visualizer
moment,7.498,1.7,0.0,3.55,-1.0,,88.65,90.56,,,Visualizer
moment,7.761,1.92,0.0,3.52,-1.0,,88.42,90.56,,,Visualizer
moment,7.986,2.15,0.0,3.5,-1.0,,88.26,90.52,,,Visualizer
moment,8.249,2.42,0.0,3.52,-1.0,,88.06,90.44,,,Visualizer
moment,8.511,2.75,0.0,3.53,-1.0,,87.96,90.42,,,Visualizer
moment,8.773,3.21,0.0,3.54,-1.0,,87.8,90.34,,,Visualizer
moment,8.998,3.84,0.0,3.55,-1.0,,87.51,90.22,,,Visualizer
moment,9.261,4.62,0.0,3.35,-1.0,,87.41,90.22,,,Visualizer
moment,9.486,5.07,0.0,3.14,-1.0,,87.21,90.11,,,Visualizer
moment,9.748,5.51,0.0,2.93,-1.0,,87.02,90.04,,,Visualizer
moment,10.011,6.1,0.0,2.77,-1.0,,86.95,90.08,,,Visualizer
