information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-08-20T07:16:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,91.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/695394c8-c116-49f4-9c9f-08af059dd253,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.01,0.0,3.1,0.0,,92.53,90.76,,,Visualizer
moment,0.539,0.02,0.0,3.24,0.0,,92.32,90.95,,,Visualizer
moment,0.81,0.09,0.0,3.4,0.0,,90.89,91.07,,,Visualizer
moment,1.036,0.23,0.0,3.56,0.0,,90.29,91.0,,,Visualizer
moment,1.307,0.33,0.0,3.7,0.0,,90.36,91.02,,,Visualizer
moment,1.577,0.47,0.0,3.86,0.0,,90.79,91.07,,,Visualizer
moment,1.8,0.53,0.0,3.99,0.0,,91.52,91.09,,,Visualizer
moment,2.025,0.56,0.0,4.08,0.0,,92.26,91.22,,,Visualizer
moment,2.296,0.75,0.0,4.19,0.0,,92.96,91.36,,,Visualizer
moment,2.574,0.79,0.0,4.27,0.0,,93.47,91.6,,,Visualizer
moment,2.796,0.76,0.0,4.34,0.0,,93.94,91.81,,,Visualizer
moment,3.062,0.75,0.0,4.45,0.0,,94.32,92.02,,,Visualizer
moment,3.287,0.75,0.0,4.47,0.0,,94.59,92.22,,,Visualizer
moment,3.555,0.72,0.0,4.54,0.0,,94.55,92.48,,,Visualizer
moment,3.78,0.69,0.0,4.56,0.0,,94.45,92.74,,,Visualizer
moment,4.05,0.66,0.0,4.61,0.0,,94.21,92.82,,,Visualizer
moment,4.273,0.64,0.0,4.64,0.0,,93.98,92.94,,,Visualizer
moment,4.547,0.64,0.0,4.68,0.0,,93.7,93.07,,,Visualizer
moment,4.768,0.63,0.0,4.65,0.0,,93.3,93.08,,,Visualizer
moment,5.05,0.64,0.0,4.66,0.0,,93.03,93.16,,,Visualizer
moment,5.309,0.66,0.0,4.61,0.0,,92.83,93.19,,,Visualizer
moment,5.58,0.67,0.0,4.51,0.0,,92.46,93.13,,,Visualizer
moment,5.809,0.74,0.0,4.51,0.0,,92.09,93.17,,,Visualizer
moment,6.03,0.92,0.0,4.52,0.0,,91.86,93.1,,,Visualizer
moment,6.3,1.08,0.0,4.45,0.0,,91.72,93.05,,,Visualizer
moment,6.57,1.37,0.0,4.49,0.0,,91.59,93.0,,,Visualizer
moment,6.797,1.91,0.0,4.52,0.0,,91.59,92.95,,,Visualizer
moment,7.017,2.66,0.0,4.5,0.0,,91.79,92.84,,,Visualizer
moment,7.295,3.72,0.0,4.54,0.0,,91.66,92.77,,,Visualizer
moment,7.559,5.23,0.5,4.58,0.49,,91.56,92.7,,,Visualizer
moment,7.785,7.09,0.9,4.64,0.89,,91.29,92.59,,,Visualizer
moment,8.055,8.73,1.5,4.24,1.48,,91.12,92.57,,,Visualizer
moment,8.28,8.87,2.3,3.89,2.27,,90.86,92.6,,,Visualizer
moment,8.55,8.91,2.9,3.65,2.57,,90.73,92.52,,,Visualizer
moment,8.773,8.99,3.8,3.39,2.86,,90.46,92.47,,,Visualizer
moment,9.044,8.92,4.2,3.08,2.67,,90.2,92.51,,,Visualizer
moment,9.27,8.83,5.0,2.99,2.67,,90.03,92.41,,,Visualizer
moment,9.538,8.78,5.5,2.99,2.57,,89.87,92.3,,,Visualizer
moment,9.811,8.79,5.9,2.9,2.47,,89.6,92.26,,,Visualizer
moment,10.053,8.82,6.7,2.81,2.47,,89.5,92.18,,,Visualizer
moment,10.306,8.7,7.5,2.76,2.47,,89.34,92.19,,,Visualizer
moment,10.574,8.57,8.0,2.95,2.47,,89.44,92.16,,,Visualizer
moment,10.799,8.7,8.6,2.96,2.67,,89.44,92.06,,,Visualizer
moment,11.023,8.77,9.5,3.03,2.76,,89.44,91.99,,,Visualizer
moment,11.294,8.79,10.2,3.03,2.96,,89.73,91.88,,,Visualizer
moment,11.566,8.5,11.2,3.24,3.16,,89.87,91.85,,,Visualizer
moment,11.789,8.69,11.9,3.3,3.26,,90.0,91.78,,,Visualizer
moment,12.072,8.72,12.6,3.46,3.36,,90.2,91.7,,,Visualizer
moment,12.295,8.75,13.7,3.59,3.46,,90.43,91.7,,,Visualizer
moment,12.555,8.68,14.5,3.74,3.55,,90.53,91.65,,,Visualizer
moment,12.787,8.72,15.7,3.84,3.75,,90.59,91.55,,,Visualizer
moment,13.048,8.6,16.5,3.95,3.85,,90.73,91.62,,,Visualizer
moment,13.281,8.48,18.9,4.04,5.13,,90.79,91.55,,,Visualizer
moment,13.546,8.43,19.0,4.15,4.44,,90.82,91.53,,,Visualizer
moment,13.768,8.27,20.0,4.21,4.25,,90.76,91.6,,,Visualizer
moment,14.042,8.1,21.5,4.28,4.94,,90.89,91.54,,,Visualizer
moment,14.31,7.97,21.9,4.33,4.44,,91.06,91.56,,,Visualizer
moment,14.581,7.87,23.8,4.37,4.74,,91.06,91.55,,,Visualizer
moment,14.806,7.71,24.5,4.43,4.44,,91.12,91.54,,,Visualizer
moment,15.03,7.66,26.5,4.47,4.94,,91.22,91.55,,,Visualizer
moment,15.299,7.68,26.6,4.49,4.64,,91.32,91.51,,,Visualizer
moment,15.571,7.69,27.6,4.55,3.75,,91.46,91.54,,,Visualizer
moment,15.796,7.67,29.1,4.55,4.84,,91.52,91.48,,,Visualizer
moment,16.062,7.65,29.5,4.58,4.54,,91.82,91.44,,,Visualizer
moment,16.288,7.64,30.7,4.62,4.05,,92.06,91.42,,,Visualizer
moment,16.557,7.69,32.2,4.62,4.94,,91.86,91.52,,,Visualizer
moment,16.786,7.65,32.9,4.65,3.75,,92.09,91.53,,,Visualizer
moment,17.052,7.61,33.7,4.63,4.15,,92.19,91.55,,,Visualizer
moment,17.323,7.59,35.4,4.63,4.64,,92.19,91.55,,,Visualizer
moment,17.547,7.58,35.9,4.63,3.65,,92.32,91.61,,,Visualizer
moment,17.773,7.59,37.1,4.64,4.15,,92.32,91.59,,,Visualizer
