information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-15T07:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a242caa3-6962-4b5e-9996-cd2c86f01fc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.61,0.0,3.65,0.0,,89.73,88.29,,,Visualizer
moment,0.45,0.66,0.0,4.12,0.0,,89.8,88.38,,,Visualizer
moment,0.72,0.63,0.0,4.8,0.0,,88.16,88.54,,,Visualizer
moment,0.9,0.75,0.0,5.38,0.0,,85.72,88.51,,,Visualizer
moment,1.26,0.8,0.0,5.83,0.0,,85.75,88.45,,,Visualizer
moment,1.395,0.86,0.0,6.22,0.0,,86.01,88.44,,,Visualizer
moment,1.665,0.96,0.0,6.48,0.0,,86.17,88.51,,,Visualizer
moment,1.935,0.98,0.0,6.71,0.0,,86.37,88.47,,,Visualizer
moment,2.249,1.05,0.0,6.87,0.0,,86.98,88.2,,,Visualizer
moment,2.52,1.14,0.0,6.95,0.0,,87.7,88.17,,,Visualizer
moment,2.745,1.26,0.0,6.99,0.0,,88.71,88.14,,,Visualizer
moment,3.015,1.3,0.0,7.01,0.0,,89.8,88.08,,,Visualizer
moment,3.24,1.35,0.0,6.97,0.0,,90.53,88.17,,,Visualizer
moment,3.419,1.38,0.0,6.95,0.0,,91.19,88.31,,,Visualizer
moment,3.69,1.39,0.0,6.95,0.0,,91.39,88.44,,,Visualizer
moment,3.96,1.44,0.0,6.87,0.0,,91.66,88.79,,,Visualizer
moment,4.229,1.44,0.0,6.88,0.0,,91.49,89.15,,,Visualizer
moment,4.41,1.46,0.0,6.83,0.0,,91.29,89.42,,,Visualizer
moment,4.68,1.52,0.0,6.79,0.0,,91.12,89.71,,,Visualizer
moment,4.95,1.58,0.0,6.76,0.0,,90.53,89.91,,,Visualizer
moment,5.221,1.6,0.0,6.68,0.0,,90.26,89.97,,,Visualizer
moment,5.445,1.72,0.0,6.63,0.0,,89.83,90.1,,,Visualizer
moment,5.715,2.0,0.0,6.56,0.0,,89.44,90.1,,,Visualizer
moment,5.94,2.33,0.0,6.48,0.0,,89.21,90.03,,,Visualizer
moment,6.209,2.7,0.0,6.27,0.0,,89.01,89.96,,,Visualizer
moment,6.48,3.06,0.0,5.87,0.0,,88.81,89.96,,,Visualizer
moment,6.795,3.28,0.0,5.32,0.0,,88.71,89.84,,,Visualizer
moment,6.929,3.44,0.0,4.68,0.0,,88.58,89.82,,,Visualizer
moment,7.244,3.44,0.0,4.09,0.0,,88.39,89.73,,,Visualizer
moment,7.515,3.44,0.0,3.44,0.0,,88.32,89.69,,,Visualizer
moment,7.649,3.41,0.0,2.92,0.0,,88.29,89.69,,,Visualizer
moment,7.919,3.38,0.0,2.39,0.0,,88.09,89.59,,,Visualizer
moment,8.19,3.26,0.0,2.04,0.0,,88.22,89.58,,,Visualizer
