information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-23T18:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f23c93a-1d9a-49d9-baa3-835d552d2a9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.92,0.0,3.75,0.0,,88.92,86.27,,,Visualizer
moment,0.271,1.0,0.0,4.08,0.0,,87.25,86.48,,,Visualizer
moment,0.54,1.12,0.0,4.59,0.0,,86.76,86.44,,,Visualizer
moment,0.765,1.31,0.0,5.03,0.0,,87.48,86.42,,,Visualizer
moment,1.035,1.57,0.0,5.37,0.0,,88.56,86.53,,,Visualizer
moment,1.26,1.61,0.0,5.57,0.0,,89.51,86.55,,,Visualizer
moment,1.529,1.59,0.0,5.71,0.0,,90.07,86.82,,,Visualizer
moment,1.8,1.58,0.0,5.83,0.0,,90.84,87.18,,,Visualizer
moment,2.024,1.5,0.0,5.93,0.0,,91.23,87.62,,,Visualizer
moment,2.295,1.41,0.0,6.06,0.0,,91.37,88.0,,,Visualizer
moment,2.519,1.4,0.0,6.11,0.0,,91.4,88.33,,,Visualizer
moment,2.789,1.48,0.0,6.16,0.0,,91.3,88.7,,,Visualizer
moment,3.016,1.59,0.0,6.22,0.0,,91.17,88.93,,,Visualizer
moment,3.284,1.77,0.0,6.23,0.0,,91.0,89.2,,,Visualizer
moment,3.51,1.95,0.0,6.22,0.0,,90.87,89.44,,,Visualizer
moment,3.779,2.16,0.0,6.22,0.0,,90.84,89.59,,,Visualizer
moment,4.05,2.45,0.0,6.18,0.0,,90.5,89.77,,,Visualizer
moment,4.275,2.72,0.0,5.91,0.0,,90.34,89.92,,,Visualizer
moment,4.545,2.73,0.0,5.11,0.0,,90.27,90.0,,,Visualizer
moment,4.771,2.4,0.0,4.18,0.0,,90.07,90.03,,,Visualizer
moment,5.039,2.22,0.0,3.65,0.0,,90.04,90.09,,,Visualizer
moment,5.265,2.64,0.0,3.63,0.0,,89.71,90.18,,,Visualizer
moment,5.536,3.24,0.0,3.73,0.0,,89.51,90.2,,,Visualizer
moment,5.76,3.83,0.0,3.77,0.0,,89.21,90.27,,,Visualizer
moment,6.035,4.53,0.0,3.61,0.0,,89.08,90.26,,,Visualizer
moment,6.3,5.05,0.0,3.34,0.0,,89.02,90.21,,,Visualizer
moment,6.524,5.37,0.0,3.04,0.0,,89.02,90.21,,,Visualizer
moment,6.795,5.67,0.0,2.71,0.0,,89.21,90.16,,,Visualizer
moment,7.02,5.81,0.0,2.37,0.0,,89.21,90.13,,,Visualizer
moment,7.29,5.88,0.0,2.12,0.0,,89.25,90.03,,,Visualizer
moment,7.515,5.99,0.0,1.83,0.0,,89.21,90.1,,,Visualizer
moment,7.784,5.93,0.0,1.66,0.0,,89.25,90.15,,,Visualizer
moment,8.01,6.04,0.0,1.46,0.0,,89.21,90.17,,,Visualizer
moment,8.279,5.98,0.0,1.36,0.0,,89.21,90.14,,,Visualizer
moment,8.551,6.07,0.0,1.22,0.0,,89.15,90.13,,,Visualizer
moment,8.775,6.01,0.1,1.12,0.1,,89.08,90.03,,,Visualizer
moment,9.045,5.94,0.3,1.06,0.29,,89.15,90.04,,,Visualizer
moment,9.271,6.01,0.5,1.06,0.49,,88.89,90.05,,,Visualizer
moment,9.54,6.16,0.7,0.94,0.68,,88.82,90.0,,,Visualizer
moment,9.765,5.99,0.8,0.92,0.68,,88.72,89.97,,,Visualizer
moment,10.035,5.97,0.9,0.86,0.68,,88.59,89.99,,,Visualizer
moment,10.305,6.0,1.0,0.85,0.49,,88.39,89.95,,,Visualizer
moment,10.53,6.0,1.1,0.85,0.49,,88.16,90.03,,,Visualizer
moment,10.8,6.01,1.3,0.85,0.49,,88.23,90.0,,,Visualizer
moment,11.069,5.99,1.5,0.85,0.59,,88.0,89.96,,,Visualizer
moment,11.295,5.98,1.7,0.85,0.68,,87.77,89.98,,,Visualizer
moment,11.52,6.0,1.9,0.86,0.78,,87.68,89.99,,,Visualizer
moment,11.789,6.02,2.1,0.86,0.78,,87.38,89.91,,,Visualizer
moment,12.015,6.08,2.2,0.87,0.78,,87.29,89.88,,,Visualizer
moment,12.284,6.07,2.5,0.87,0.78,,87.22,89.88,,,Visualizer
moment,12.556,5.92,2.6,0.86,0.68,,87.05,89.88,,,Visualizer
moment,12.78,5.96,2.8,0.91,0.78,,86.96,89.89,,,Visualizer
moment,13.05,5.96,3.0,0.92,0.78,,86.8,89.9,,,Visualizer
moment,13.275,5.98,3.2,0.92,0.78,,86.73,89.91,,,Visualizer
moment,13.546,5.96,3.5,0.98,0.88,,86.76,89.79,,,Visualizer
moment,13.77,6.12,3.7,0.94,0.88,,86.76,89.77,,,Visualizer
moment,14.039,5.94,4.1,0.96,1.07,,86.8,89.78,,,Visualizer
moment,14.264,5.92,4.3,1.01,1.07,,86.86,89.77,,,Visualizer
moment,14.535,6.05,4.6,1.02,1.17,,86.8,89.73,,,Visualizer
moment,14.805,6.05,4.9,1.0,1.17,,86.93,89.72,,,Visualizer
moment,15.03,5.92,5.2,1.06,1.27,,86.96,89.68,,,Visualizer
moment,15.299,6.04,5.5,1.03,1.17,,87.19,89.61,,,Visualizer
moment,15.525,5.95,5.8,1.07,1.17,,87.38,89.61,,,Visualizer
moment,15.794,6.01,6.1,1.05,1.17,,87.41,89.53,,,Visualizer
moment,16.019,5.96,6.4,1.1,1.17,,87.68,89.53,,,Visualizer
moment,16.29,6.04,6.6,1.12,1.17,,87.9,89.52,,,Visualizer
moment,16.514,6.01,7.0,1.1,1.17,,88.1,89.51,,,Visualizer
moment,16.785,5.98,7.1,1.12,1.07,,88.23,89.46,,,Visualizer
moment,17.055,5.97,7.6,1.16,1.17,,88.56,89.41,,,Visualizer
moment,17.28,6.05,7.8,1.13,1.17,,88.82,89.42,,,Visualizer
moment,17.549,6.01,8.3,1.12,1.27,,89.12,89.45,,,Visualizer
moment,17.774,5.98,8.6,1.16,1.47,,89.21,89.35,,,Visualizer
moment,18.044,6.01,9.0,1.17,1.37,,89.38,89.33,,,Visualizer
moment,18.27,5.98,9.3,1.15,1.47,,89.68,89.39,,,Visualizer
moment,18.54,5.98,9.6,1.2,1.47,,89.78,89.34,,,Visualizer
moment,18.764,5.99,10.0,1.22,1.37,,90.01,89.28,,,Visualizer
moment,19.037,5.99,10.3,1.22,1.47,,90.17,89.33,,,Visualizer
moment,19.304,5.95,10.8,1.21,1.47,,90.4,89.41,,,Visualizer
