information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Csibe ""filter""",text
meta,,,,,,,,,Date,2022-01-17T17:04:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,139.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62908123-bccd-4835-9ef8-1a4943f5fd1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.47,0.0,3.7,0.0,,90.61,86.36,,,Visualizer
moment,0.268,0.51,0.0,3.43,0.0,,89.12,86.56,,,Visualizer
moment,0.493,0.56,0.0,3.21,0.0,,88.56,86.67,,,Visualizer
moment,0.763,0.54,0.0,3.04,0.0,,89.52,86.61,,,Visualizer
moment,0.988,0.52,0.0,2.96,0.0,,90.81,86.69,,,Visualizer
moment,1.258,0.49,0.0,2.86,0.0,,91.65,86.79,,,Visualizer
moment,1.484,0.47,0.0,2.79,0.0,,92.49,86.88,,,Visualizer
moment,1.753,0.44,0.0,2.72,0.0,,92.86,87.07,,,Visualizer
moment,2.023,0.43,0.0,2.66,0.0,,93.26,87.27,,,Visualizer
moment,2.248,0.42,0.0,2.62,0.0,,93.4,87.51,,,Visualizer
moment,2.518,0.37,0.0,2.6,0.0,,93.43,87.9,,,Visualizer
moment,2.743,0.29,0.0,2.59,0.0,,93.46,88.28,,,Visualizer
moment,3.013,0.28,0.0,2.58,0.0,,93.4,88.54,,,Visualizer
moment,3.238,0.33,0.0,2.56,0.0,,93.13,88.83,,,Visualizer
moment,3.508,0.25,0.0,2.52,0.0,,93.09,89.07,,,Visualizer
moment,3.733,0.29,0.0,2.53,0.0,,93.13,89.32,,,Visualizer
moment,4.048,0.3,0.2,2.55,0.2,,93.06,89.57,,,Visualizer
moment,4.233,0.31,0.4,2.52,0.4,,93.09,89.65,,,Visualizer
moment,4.498,0.34,0.7,2.51,0.7,,93.13,89.77,,,Visualizer
moment,4.774,0.34,1.2,2.48,1.2,,93.2,89.96,,,Visualizer
moment,4.993,0.36,1.6,2.49,1.5,,93.2,90.03,,,Visualizer
moment,5.263,0.35,2.2,2.51,1.8,,93.23,90.21,,,Visualizer
moment,5.49,0.38,2.8,2.51,2.1,,93.3,90.3,,,Visualizer
moment,5.758,0.36,3.7,2.53,2.5,,93.23,90.42,,,Visualizer
moment,5.983,0.42,4.2,2.53,2.6,,93.46,90.41,,,Visualizer
moment,6.252,0.43,5.1,2.51,2.9,,93.4,90.53,,,Visualizer
moment,6.478,0.42,5.7,2.52,2.9,,93.46,90.63,,,Visualizer
moment,6.748,0.44,6.8,2.54,3.1,,93.5,90.72,,,Visualizer
moment,7.018,0.42,7.4,2.5,2.9,,93.6,90.88,,,Visualizer
moment,7.244,0.44,7.9,2.54,2.8,,93.67,91.0,,,Visualizer
moment,7.513,0.47,8.7,2.49,2.7,,93.77,91.01,,,Visualizer
moment,7.738,0.45,9.3,2.51,2.5,,93.67,91.08,,,Visualizer
moment,8.008,0.52,10.1,2.47,2.7,,93.64,91.23,,,Visualizer
moment,8.233,0.52,10.7,2.49,2.8,,93.64,91.33,,,Visualizer
moment,8.503,0.52,11.3,2.48,2.9,,93.64,91.39,,,Visualizer
moment,8.73,0.59,12.3,2.52,3.0,,93.54,91.4,,,Visualizer
moment,8.998,0.61,12.9,2.5,3.1,,93.64,91.52,,,Visualizer
moment,9.224,0.59,13.8,2.51,3.1,,93.77,91.6,,,Visualizer
moment,9.493,0.61,14.4,2.52,3.1,,93.67,91.66,,,Visualizer
moment,9.768,0.6,15.4,2.53,3.1,,93.7,91.73,,,Visualizer
moment,10.033,0.58,16.7,2.52,3.5,,93.57,91.78,,,Visualizer
moment,10.257,0.57,17.0,2.46,3.2,,93.46,91.82,,,Visualizer
moment,10.482,0.55,17.7,2.3,3.3,,93.5,91.87,,,Visualizer
moment,10.753,0.54,18.7,2.14,3.3,,93.46,91.92,,,Visualizer
moment,10.978,0.48,19.4,1.96,3.3,,93.4,91.9,,,Visualizer
moment,11.247,0.47,20.3,1.84,3.3,,93.43,91.89,,,Visualizer
moment,11.473,0.52,21.0,1.68,3.3,,93.5,91.99,,,Visualizer
moment,11.747,0.51,21.8,1.59,3.1,,93.54,92.05,,,Visualizer
moment,12.012,0.48,22.5,1.5,3.1,,93.67,91.94,,,Visualizer
moment,12.238,0.46,23.3,1.43,3.0,,93.8,92.03,,,Visualizer
moment,12.507,0.48,23.8,1.33,2.8,,93.91,92.03,,,Visualizer
moment,12.732,0.48,24.6,1.3,2.8,,93.94,92.02,,,Visualizer
moment,13.002,0.39,25.1,1.26,2.6,,94.11,92.06,,,Visualizer
moment,13.23,0.4,25.9,1.19,2.6,,94.11,92.06,,,Visualizer
moment,13.497,0.35,26.3,1.18,2.5,,93.94,92.05,,,Visualizer
moment,13.722,0.3,27.0,1.17,2.4,,93.8,92.12,,,Visualizer
moment,13.992,0.29,27.4,1.1,2.3,,93.8,92.05,,,Visualizer
moment,14.217,0.32,27.8,1.16,2.2,,93.64,92.05,,,Visualizer
moment,14.487,0.29,28.4,1.15,2.1,,93.6,92.01,,,Visualizer
moment,14.757,0.3,29.0,1.15,2.0,,93.36,92.0,,,Visualizer
moment,14.982,0.32,29.3,1.14,1.9,,93.3,92.08,,,Visualizer
moment,15.252,0.28,29.9,1.07,1.9,,93.26,92.09,,,Visualizer
moment,15.567,0.23,30.5,1.11,1.9,,93.16,92.04,,,Visualizer
moment,15.747,0.27,30.8,1.07,1.8,,93.09,92.06,,,Visualizer
moment,15.972,0.25,31.2,1.14,1.9,,92.99,92.07,,,Visualizer
moment,16.242,0.23,31.8,1.13,1.9,,92.89,92.07,,,Visualizer
moment,16.467,0.28,32.1,1.11,1.8,,92.82,91.95,,,Visualizer
moment,16.827,0.24,32.7,1.13,1.9,,92.86,91.89,,,Visualizer
moment,17.012,0.24,33.1,1.14,1.9,,92.59,91.84,,,Visualizer
moment,17.232,0.21,33.4,1.13,1.8,,92.72,91.9,,,Visualizer
moment,17.504,0.25,34.0,1.13,1.9,,92.62,91.86,,,Visualizer
moment,17.727,0.28,34.4,1.12,1.9,,92.62,91.85,,,Visualizer
moment,17.997,0.27,35.0,1.13,1.9,,92.62,91.87,,,Visualizer
moment,18.222,0.27,35.3,1.12,1.9,,92.72,91.75,,,Visualizer
moment,18.492,0.25,35.9,1.14,1.9,,92.76,91.71,,,Visualizer
moment,18.718,0.2,36.3,1.11,1.9,,92.72,91.79,,,Visualizer
moment,18.987,0.24,36.8,1.13,1.8,,92.93,91.84,,,Visualizer
moment,19.212,0.25,37.2,1.15,1.9,,92.93,91.71,,,Visualizer
moment,19.482,0.28,37.8,1.14,1.9,,93.03,91.74,,,Visualizer
moment,19.752,0.25,38.4,1.14,1.9,,93.03,91.74,,,Visualizer
moment,19.977,0.23,38.8,1.11,2.0,,93.23,91.66,,,Visualizer
moment,20.247,0.2,39.4,1.17,2.0,,93.2,91.66,,,Visualizer
moment,20.472,0.22,39.7,1.13,1.9,,93.43,91.67,,,Visualizer
moment,20.742,0.22,40.1,1.15,1.9,,93.4,91.65,,,Visualizer
moment,20.967,0.22,40.7,1.12,1.9,,93.46,91.62,,,Visualizer
moment,21.237,0.18,41.1,1.12,1.9,,93.5,91.67,,,Visualizer
moment,21.462,0.2,41.7,1.11,2.0,,93.64,91.6,,,Visualizer
moment,21.736,0.22,42.1,1.17,2.0,,93.5,91.65,,,Visualizer
moment,22.001,0.23,42.6,1.12,1.9,,93.6,91.64,,,Visualizer
moment,22.227,0.21,43.0,1.14,1.9,,93.64,91.65,,,Visualizer
moment,22.497,0.24,43.5,1.09,1.8,,93.7,91.66,,,Visualizer
moment,22.722,0.25,43.9,1.15,1.8,,93.7,91.67,,,Visualizer
moment,22.992,0.26,44.5,1.13,1.9,,93.77,91.62,,,Visualizer
moment,23.216,0.26,44.8,1.14,1.8,,93.7,91.58,,,Visualizer
moment,23.487,0.24,45.4,1.12,1.9,,93.77,91.64,,,Visualizer
moment,23.716,0.2,45.8,1.13,1.9,,93.77,91.62,,,Visualizer
moment,23.982,0.21,46.4,1.14,1.9,,93.88,91.63,,,Visualizer
moment,24.252,0.22,47.0,1.1,2.0,,93.91,91.61,,,Visualizer
moment,24.522,0.24,47.4,1.13,2.0,,94.08,91.59,,,Visualizer
moment,24.746,0.23,47.8,1.11,2.0,,93.94,91.65,,,Visualizer
moment,24.975,0.27,48.4,1.16,2.0,,94.08,91.63,,,Visualizer
moment,25.242,0.18,48.8,1.09,2.0,,93.98,91.6,,,Visualizer
moment,25.466,0.17,49.2,1.15,2.0,,94.08,91.63,,,Visualizer
moment,25.781,0.2,50.0,1.07,2.0,,94.01,91.71,,,Visualizer
moment,25.962,0.2,50.4,1.16,2.0,,93.98,91.66,,,Visualizer
moment,26.232,0.19,50.8,1.1,2.0,,94.01,91.64,,,Visualizer
moment,26.456,0.2,51.4,1.13,2.0,,93.94,91.65,,,Visualizer
moment,26.731,0.22,51.8,1.1,2.0,,93.91,91.61,,,Visualizer
moment,27.086,0.2,52.6,1.1,2.0,,94.08,91.58,,,Visualizer
moment,27.222,0.2,52.8,1.16,2.0,,94.04,91.58,,,Visualizer
moment,27.491,0.17,53.4,1.09,2.0,,94.01,91.58,,,Visualizer
moment,27.716,0.2,53.8,1.1,2.0,,93.98,91.53,,,Visualizer
moment,27.99,0.22,54.4,1.1,2.0,,94.01,91.53,,,Visualizer
moment,28.211,0.19,54.8,1.14,2.0,,94.08,91.58,,,Visualizer
moment,28.481,0.2,55.4,1.1,2.0,,94.04,91.6,,,Visualizer
moment,28.706,0.18,55.8,1.12,2.0,,94.14,91.58,,,Visualizer
moment,28.976,0.17,56.4,1.16,2.0,,94.11,91.62,,,Visualizer
moment,29.25,0.18,56.8,1.07,2.0,,94.14,91.61,,,Visualizer
moment,29.471,0.2,57.2,1.18,2.0,,94.11,91.63,,,Visualizer
moment,29.741,0.18,57.8,1.1,2.0,,94.18,91.62,,,Visualizer
moment,29.972,0.16,58.4,1.12,2.0,,94.21,91.63,,,Visualizer
moment,30.236,0.21,58.8,1.12,2.0,,94.25,91.57,,,Visualizer
moment,30.461,0.22,59.2,1.11,2.0,,94.32,91.56,,,Visualizer
moment,30.731,0.17,59.8,1.18,2.0,,94.32,91.59,,,Visualizer
moment,30.956,0.18,60.2,1.09,2.0,,94.32,91.56,,,Visualizer
moment,31.227,0.21,60.8,1.15,2.0,,94.18,91.58,,,Visualizer
moment,31.451,0.22,61.2,1.13,2.0,,94.32,91.6,,,Visualizer
moment,31.721,0.2,61.8,1.09,2.0,,94.39,91.66,,,Visualizer
moment,31.991,0.18,62.4,1.13,2.0,,94.49,91.66,,,Visualizer
moment,32.216,0.16,62.8,1.11,2.0,,94.49,91.62,,,Visualizer
