information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-14T19:36:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,8.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f895ad1-c57e-4cd0-9a6d-5c0c225f9664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.176,0.0,0.0,2.52,0.0,,88.36,80.28,,,Visualizer
moment,0.402,0.01,0.0,2.72,0.0,,88.49,80.39,,,Visualizer
moment,0.628,0.01,0.0,2.84,0.0,,88.16,80.39,,,Visualizer
moment,0.807,0.0,0.0,3.01,0.0,,87.37,80.36,,,Visualizer
moment,1.032,0.01,0.0,3.19,0.0,,86.52,80.33,,,Visualizer
moment,1.304,0.01,0.0,3.4,0.0,,86.12,80.41,,,Visualizer
moment,1.483,0.01,0.0,3.48,0.0,,85.28,80.63,,,Visualizer
moment,1.662,0.01,0.0,3.56,0.0,,84.34,80.81,,,Visualizer
moment,1.842,0.04,0.0,3.65,0.0,,83.46,81.0,,,Visualizer
moment,2.067,0.11,0.0,3.69,0.0,,83.11,81.25,,,Visualizer
moment,2.291,0.22,0.0,3.76,0.0,,83.37,81.46,,,Visualizer
moment,2.473,0.34,0.0,3.77,0.0,,83.66,81.69,,,Visualizer
moment,2.699,0.39,0.0,3.79,0.0,,84.27,81.89,,,Visualizer
moment,2.927,0.45,0.0,3.84,0.0,,85.02,82.1,,,Visualizer
moment,3.103,0.53,0.0,3.86,0.0,,85.83,82.34,,,Visualizer
moment,3.336,0.5,0.0,3.86,0.0,,86.52,82.47,,,Visualizer
moment,3.797,0.48,0.0,3.91,0.0,,87.11,82.63,,,Visualizer
moment,3.802,0.57,0.0,3.89,0.0,,87.73,82.78,,,Visualizer
moment,3.957,0.55,0.0,3.9,0.0,,88.29,82.91,,,Visualizer
moment,4.182,0.49,0.0,4.01,0.0,,88.82,83.08,,,Visualizer
moment,4.362,0.49,0.0,3.94,0.0,,89.21,83.24,,,Visualizer
moment,4.632,0.48,0.0,4.01,0.0,,89.61,83.48,,,Visualizer
moment,4.766,0.46,0.0,3.95,0.0,,89.91,83.7,,,Visualizer
moment,4.992,0.5,0.0,4.01,0.0,,90.21,83.81,,,Visualizer
moment,5.172,0.51,0.0,4.01,0.0,,90.45,83.98,,,Visualizer
moment,5.398,0.54,0.0,4.0,0.0,,90.58,84.18,,,Visualizer
moment,5.624,0.55,0.0,3.99,0.0,,90.64,84.45,,,Visualizer
moment,5.802,0.56,0.0,3.98,0.0,,90.55,84.56,,,Visualizer
moment,6.034,0.57,0.0,3.99,0.0,,90.61,84.68,,,Visualizer
moment,6.253,0.62,0.0,3.99,0.0,,90.61,84.86,,,Visualizer
moment,6.435,0.64,0.0,3.95,0.0,,90.51,85.08,,,Visualizer
moment,6.657,0.72,0.0,3.94,0.0,,90.68,85.24,,,Visualizer
moment,6.882,0.78,0.0,3.95,0.0,,90.58,85.36,,,Visualizer
moment,7.075,0.78,0.0,3.95,0.0,,90.61,85.53,,,Visualizer
moment,7.332,0.81,0.0,3.96,0.0,,90.71,85.69,,,Visualizer
moment,7.466,0.86,0.0,3.99,0.0,,90.64,85.79,,,Visualizer
moment,7.692,0.94,0.0,4.0,0.0,,90.68,85.95,,,Visualizer
moment,7.92,1.0,0.0,4.0,0.0,,90.61,86.19,,,Visualizer
moment,8.116,1.07,0.0,3.98,0.0,,90.64,86.32,,,Visualizer
moment,8.322,1.14,0.0,3.98,0.0,,90.55,86.44,,,Visualizer
moment,8.501,1.21,0.0,3.97,0.0,,90.64,86.59,,,Visualizer
moment,8.728,1.31,0.0,4.0,0.0,,90.51,86.65,,,Visualizer
moment,8.953,1.4,0.0,3.93,0.0,,90.61,86.85,,,Visualizer
moment,9.132,1.51,0.0,3.93,0.0,,90.61,86.92,,,Visualizer
moment,9.357,1.62,0.0,3.93,0.0,,90.51,86.95,,,Visualizer
moment,9.582,1.71,0.0,3.91,0.0,,90.48,87.0,,,Visualizer
moment,9.762,1.84,0.0,3.95,0.0,,90.48,87.2,,,Visualizer
moment,10.032,2.0,0.0,3.96,0.0,,90.31,87.29,,,Visualizer
moment,10.257,2.14,0.0,3.98,0.0,,90.38,87.47,,,Visualizer
moment,10.392,2.32,0.0,3.92,0.0,,90.31,87.54,,,Visualizer
moment,10.617,2.53,0.0,3.89,0.0,,90.21,87.61,,,Visualizer
moment,10.797,2.77,0.0,3.89,0.0,,90.11,87.74,,,Visualizer
moment,11.022,3.0,0.0,3.9,0.0,,90.11,87.78,,,Visualizer
moment,11.25,3.28,0.0,3.86,0.0,,89.98,87.86,,,Visualizer
moment,11.439,3.63,0.0,3.83,0.0,,89.88,87.86,,,Visualizer
moment,11.652,4.01,0.0,3.82,0.0,,89.78,87.9,,,Visualizer
moment,11.877,4.46,0.0,3.69,0.0,,89.61,87.94,,,Visualizer
moment,12.057,4.86,0.0,3.48,0.0,,89.51,88.03,,,Visualizer
moment,12.282,5.13,0.0,3.17,0.0,,89.48,88.1,,,Visualizer
moment,12.472,5.35,0.0,2.86,0.0,,89.31,88.15,,,Visualizer
moment,12.822,5.59,0.0,2.58,0.0,,89.35,88.14,,,Visualizer
moment,12.917,5.77,0.0,2.26,0.0,,89.15,88.17,,,Visualizer
moment,13.091,5.85,0.0,1.98,0.0,,89.08,88.2,,,Visualizer
moment,13.317,5.89,0.0,1.76,0.0,,88.95,88.16,,,Visualizer
moment,13.542,6.01,0.0,1.57,0.0,,88.92,88.16,,,Visualizer
moment,13.725,6.12,0.0,1.38,0.0,,88.82,88.22,,,Visualizer
moment,13.95,6.13,0.0,1.2,0.0,,88.72,88.2,,,Visualizer
moment,14.126,6.12,0.0,1.08,0.0,,88.68,88.18,,,Visualizer
moment,14.351,6.16,0.0,0.93,0.0,,88.59,88.11,,,Visualizer
moment,14.577,6.14,0.0,0.8,0.0,,88.68,88.16,,,Visualizer
moment,14.756,6.11,0.0,0.74,0.0,,88.55,88.19,,,Visualizer
moment,14.982,6.19,0.0,0.64,0.0,,88.49,88.1,,,Visualizer
moment,15.21,6.12,0.0,0.56,0.0,,88.55,88.17,,,Visualizer
moment,15.477,6.06,0.0,0.53,0.0,,88.42,88.12,,,Visualizer
moment,15.611,6.12,0.0,0.5,0.0,,88.39,88.08,,,Visualizer
moment,15.884,6.16,0.0,0.46,0.0,,88.22,88.08,,,Visualizer
moment,16.016,6.09,0.0,0.42,0.0,,88.16,88.08,,,Visualizer
moment,16.332,6.06,0.0,0.39,0.0,,88.19,88.08,,,Visualizer
moment,16.423,6.06,0.0,0.36,0.0,,88.16,88.09,,,Visualizer
moment,16.647,6.06,0.0,0.34,0.0,,88.16,88.07,,,Visualizer
moment,16.875,6.06,0.0,0.31,0.0,,87.99,88.11,,,Visualizer
moment,17.051,6.07,0.0,0.35,0.0,,87.93,88.13,,,Visualizer
moment,17.277,6.19,0.0,0.28,0.0,,87.93,88.07,,,Visualizer
moment,17.547,6.08,0.0,0.26,0.0,,87.96,88.16,,,Visualizer
moment,17.682,6.02,0.0,0.23,0.0,,87.96,88.12,,,Visualizer
moment,17.954,6.02,0.0,0.24,0.0,,87.93,88.08,,,Visualizer
moment,18.177,6.02,0.0,0.24,0.0,,87.73,88.11,,,Visualizer
moment,18.311,6.02,0.0,0.21,0.0,,87.79,88.1,,,Visualizer
moment,18.585,6.03,0.0,0.23,0.0,,87.83,88.08,,,Visualizer
moment,18.716,6.03,0.0,0.23,0.0,,87.66,88.05,,,Visualizer
moment,18.942,6.04,0.0,0.2,0.0,,87.7,87.99,,,Visualizer
moment,19.216,6.03,0.0,0.22,0.0,,87.57,88.1,,,Visualizer
moment,19.347,6.04,0.0,0.21,0.0,,87.63,88.05,,,Visualizer
moment,19.572,6.02,0.0,0.2,0.0,,87.5,88.02,,,Visualizer
moment,19.797,6.01,0.0,0.21,0.0,,87.5,88.1,,,Visualizer
moment,19.979,6.03,0.0,0.18,0.0,,87.53,88.12,,,Visualizer
moment,20.204,6.02,0.0,0.2,0.0,,87.57,88.01,,,Visualizer
moment,20.382,6.03,0.0,0.2,0.0,,87.46,87.98,,,Visualizer
moment,20.607,6.05,0.0,0.19,0.0,,87.34,88.01,,,Visualizer
moment,20.877,6.03,0.0,0.19,0.0,,87.43,88.05,,,Visualizer
moment,21.012,6.02,0.0,0.17,0.0,,87.27,87.99,,,Visualizer
moment,21.282,6.01,0.0,0.19,0.0,,87.24,88.02,,,Visualizer
moment,21.468,6.03,0.0,0.16,0.0,,87.27,87.94,,,Visualizer
moment,21.642,6.02,0.0,0.19,0.0,,87.24,87.95,,,Visualizer
moment,21.867,6.05,0.1,0.15,0.1,,87.14,88.0,,,Visualizer
moment,22.046,6.01,0.1,0.18,0.1,,87.11,87.98,,,Visualizer
moment,22.273,6.05,0.1,0.15,0.1,,87.11,87.96,,,Visualizer
moment,22.498,6.01,0.1,0.18,0.1,,87.2,87.89,,,Visualizer
moment,22.677,6.03,0.1,0.14,0.1,,87.14,87.93,,,Visualizer
moment,22.915,6.0,0.1,0.17,0.0,,87.04,87.91,,,Visualizer
