information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-20T16:58:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6169c9f1-f5fc-41ee-a7bb-73f3c8c92f6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.05,0.0,1.85,0.0,,92.35,72.98,,,Visualizer
moment,0.45,0.05,0.0,2.54,0.0,,92.38,73.2,,,Visualizer
moment,0.675,0.06,0.0,3.0,0.0,,91.41,73.24,,,Visualizer
moment,0.855,0.06,0.0,3.47,0.0,,88.91,73.2,,,Visualizer
moment,1.08,0.06,0.0,3.71,0.0,,86.41,73.29,,,Visualizer
moment,1.267,0.07,0.0,3.97,0.0,,84.5,73.36,,,Visualizer
moment,1.486,0.08,0.0,4.17,0.0,,83.4,73.6,,,Visualizer
moment,1.664,0.07,0.0,4.25,0.0,,82.79,74.28,,,Visualizer
moment,1.89,0.06,0.0,4.38,0.0,,81.86,75.28,,,Visualizer
moment,2.116,0.06,0.0,4.41,0.0,,81.12,76.41,,,Visualizer
moment,2.346,0.06,0.0,4.47,0.0,,80.41,77.49,,,Visualizer
moment,2.521,0.08,0.0,4.51,0.0,,80.12,78.47,,,Visualizer
moment,2.745,0.11,0.0,4.5,0.0,,79.93,79.39,,,Visualizer
moment,2.926,0.16,0.0,4.51,0.0,,80.03,80.29,,,Visualizer
moment,3.194,0.22,0.0,4.54,0.0,,80.25,81.05,,,Visualizer
moment,3.329,0.27,0.0,4.52,0.0,,80.7,81.73,,,Visualizer
moment,3.558,0.32,0.0,4.51,0.0,,81.41,82.39,,,Visualizer
moment,3.78,0.34,0.0,4.53,0.0,,82.18,83.02,,,Visualizer
moment,4.05,0.33,0.0,4.51,0.0,,82.85,83.38,,,Visualizer
moment,4.185,0.35,0.0,4.63,0.0,,83.4,83.78,,,Visualizer
moment,4.411,0.37,0.0,4.55,0.0,,83.91,84.2,,,Visualizer
moment,4.638,0.34,0.0,4.55,0.0,,84.46,84.55,,,Visualizer
moment,4.814,0.31,0.0,4.53,0.0,,84.62,84.77,,,Visualizer
moment,4.995,0.31,0.0,4.5,0.0,,84.98,85.09,,,Visualizer
moment,5.265,0.33,0.0,4.49,0.0,,85.11,85.33,,,Visualizer
moment,5.445,0.36,0.0,4.52,0.0,,85.57,85.53,,,Visualizer
moment,5.625,0.37,0.0,4.49,0.0,,85.8,85.88,,,Visualizer
moment,5.985,0.37,0.0,4.47,0.0,,86.15,86.01,,,Visualizer
moment,6.074,0.39,0.0,4.5,0.0,,86.25,86.15,,,Visualizer
moment,6.3,0.41,0.0,4.47,0.0,,86.64,86.41,,,Visualizer
moment,6.483,0.44,0.0,4.51,0.0,,86.74,86.63,,,Visualizer
moment,6.706,0.47,0.0,4.47,0.0,,86.91,86.78,,,Visualizer
moment,6.886,0.47,0.0,4.51,0.0,,87.23,86.96,,,Visualizer
moment,7.11,0.5,0.0,4.47,0.0,,87.39,87.16,,,Visualizer
moment,7.335,0.5,0.0,4.51,0.0,,87.36,87.31,,,Visualizer
moment,7.519,0.55,0.0,4.47,0.0,,87.76,87.47,,,Visualizer
moment,7.746,0.57,0.0,4.49,0.0,,87.86,87.65,,,Visualizer
moment,8.01,0.61,0.0,4.51,0.0,,88.09,87.82,,,Visualizer
moment,8.19,0.65,0.0,4.46,0.0,,88.12,87.96,,,Visualizer
moment,8.37,0.68,0.0,4.48,0.0,,88.35,88.07,,,Visualizer
moment,8.55,0.72,0.0,4.48,0.0,,88.51,88.2,,,Visualizer
moment,8.775,0.76,0.0,4.5,0.0,,88.68,88.3,,,Visualizer
moment,8.969,0.8,0.0,4.47,0.0,,88.81,88.36,,,Visualizer
moment,9.18,0.83,0.0,4.51,0.0,,89.18,88.5,,,Visualizer
moment,9.405,0.89,0.0,4.44,0.0,,89.14,88.62,,,Visualizer
moment,9.63,0.92,0.0,4.49,0.0,,89.54,88.74,,,Visualizer
moment,9.815,0.98,0.0,4.5,0.0,,89.57,88.81,,,Visualizer
moment,10.038,1.01,0.0,4.48,0.0,,89.64,88.94,,,Visualizer
moment,10.221,1.05,0.0,4.46,0.0,,89.84,89.02,,,Visualizer
moment,10.444,1.1,0.0,4.45,0.0,,90.04,89.12,,,Visualizer
moment,10.62,1.13,0.0,4.49,0.0,,90.17,89.15,,,Visualizer
moment,10.845,1.19,0.0,4.48,0.0,,90.47,89.24,,,Visualizer
moment,11.071,1.22,0.0,4.45,0.0,,90.54,89.36,,,Visualizer
moment,11.343,1.26,0.0,4.49,0.0,,90.74,89.44,,,Visualizer
moment,11.475,1.31,0.0,4.45,0.0,,90.8,89.48,,,Visualizer
moment,11.702,1.33,0.0,4.48,0.0,,91.0,89.53,,,Visualizer
moment,11.883,1.37,0.0,4.47,0.0,,91.14,89.61,,,Visualizer
moment,12.108,1.41,0.0,4.47,0.0,,91.24,89.77,,,Visualizer
moment,12.33,1.45,0.0,4.58,0.0,,91.24,89.81,,,Visualizer
moment,12.51,1.5,0.0,4.5,0.0,,91.47,89.86,,,Visualizer
moment,12.736,1.49,0.0,4.51,0.0,,91.57,89.89,,,Visualizer
moment,12.961,1.52,0.0,4.48,0.0,,91.54,89.85,,,Visualizer
moment,13.186,1.54,0.0,4.47,0.0,,91.54,89.99,,,Visualizer
moment,13.369,1.56,0.0,4.49,0.0,,91.61,90.07,,,Visualizer
moment,13.548,1.6,0.0,4.46,0.0,,91.95,90.15,,,Visualizer
moment,13.772,1.61,0.0,4.48,0.0,,91.98,90.13,,,Visualizer
moment,13.996,1.65,0.0,4.45,0.0,,92.14,90.16,,,Visualizer
moment,14.175,1.66,0.0,4.47,0.0,,92.32,90.16,,,Visualizer
moment,14.403,1.69,0.0,4.47,0.0,,92.52,90.23,,,Visualizer
