information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T08:18:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afc22f32-9559-48f6-9e5f-274d91d67baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.252,0.13,0.0,3.13,0.0,,92.44,79.69,,,Visualizer
moment,0.531,0.21,0.0,3.37,0.0,,92.17,79.81,,,Visualizer
moment,0.746,0.46,0.0,3.61,0.0,,90.16,79.84,,,Visualizer
moment,1.018,0.6,0.0,3.83,0.0,,89.83,79.81,,,Visualizer
moment,1.242,0.67,0.0,4.03,0.0,,90.7,79.88,,,Visualizer
moment,1.52,0.7,0.0,4.23,0.0,,91.57,80.32,,,Visualizer
moment,1.79,0.74,0.0,4.39,0.0,,92.64,81.18,,,Visualizer
moment,2.015,0.86,0.0,4.51,0.0,,93.66,82.28,,,Visualizer
moment,2.275,1.01,0.0,4.64,0.0,,94.62,83.38,,,Visualizer
moment,2.51,1.15,0.0,4.72,0.0,,95.55,84.45,,,Visualizer
moment,2.772,1.13,0.0,4.8,0.0,,96.45,85.66,,,Visualizer
moment,3.006,1.16,0.0,4.85,0.0,,97.04,86.98,,,Visualizer
moment,3.266,1.2,0.0,4.87,0.0,,97.78,88.32,,,Visualizer
moment,3.501,1.3,0.0,4.95,0.0,,97.95,89.46,,,Visualizer
moment,3.761,1.36,0.0,5.04,0.0,,97.95,90.46,,,Visualizer
moment,4.032,1.44,0.0,5.04,0.0,,97.67,91.38,,,Visualizer
moment,4.261,1.55,0.0,5.01,0.0,,97.18,92.15,,,Visualizer
moment,4.536,1.69,0.0,5.09,0.0,,96.69,92.68,,,Visualizer
moment,4.797,1.86,0.0,5.1,0.0,,96.27,93.2,,,Visualizer
moment,5.031,2.01,0.0,5.07,0.0,,95.79,93.54,,,Visualizer
moment,5.247,2.24,0.0,4.99,0.0,,95.2,93.72,,,Visualizer
moment,5.516,2.55,0.0,4.98,0.0,,94.79,93.92,,,Visualizer
moment,5.831,2.85,0.0,4.95,0.0,,94.34,93.96,,,Visualizer
moment,6.024,3.32,0.0,4.96,0.0,,93.97,94.0,,,Visualizer
moment,6.282,3.88,0.0,4.93,0.0,,93.66,93.95,,,Visualizer
moment,6.507,4.52,0.2,4.69,0.2,,93.29,93.83,,,Visualizer
moment,6.776,4.96,0.9,4.35,0.91,,93.12,93.77,,,Visualizer
moment,7.002,5.35,1.8,4.0,1.83,,92.75,93.77,,,Visualizer
moment,7.283,5.69,3.0,3.69,3.05,,92.78,93.78,,,Visualizer
moment,7.501,5.82,3.8,3.37,3.66,,92.54,93.63,,,Visualizer
moment,7.766,5.91,4.9,3.09,4.06,,92.58,93.55,,,Visualizer
moment,8.045,6.01,5.5,2.83,3.76,,92.75,93.55,,,Visualizer
moment,8.261,6.14,6.5,2.64,3.55,,92.81,93.49,,,Visualizer
moment,8.54,6.3,7.1,2.48,3.35,,93.05,93.47,,,Visualizer
moment,8.757,6.42,7.9,2.35,3.05,,93.19,93.39,,,Visualizer
moment,9.071,6.58,8.5,2.25,3.05,,93.29,93.43,,,Visualizer
moment,9.251,6.78,9.5,2.15,2.74,,93.15,93.42,,,Visualizer
moment,9.531,6.89,9.8,2.09,2.74,,93.22,93.46,,,Visualizer
moment,9.751,7.04,10.8,2.05,2.64,,93.39,93.42,,,Visualizer
moment,10.026,7.21,11.1,2.01,2.64,,93.32,93.37,,,Visualizer
moment,10.286,7.31,11.7,1.96,2.54,,93.39,93.43,,,Visualizer
moment,10.52,7.48,12.5,1.94,2.54,,93.32,93.39,,,Visualizer
moment,10.781,7.68,13.0,1.92,2.23,,93.22,93.41,,,Visualizer
moment,11.015,7.85,13.6,1.9,2.34,,93.22,93.46,,,Visualizer
moment,11.322,8.11,14.3,1.9,2.34,,93.15,93.36,,,Visualizer
moment,11.511,8.27,14.8,1.9,2.34,,93.19,93.43,,,Visualizer
moment,11.77,8.42,15.6,1.91,2.64,,93.09,93.43,,,Visualizer
moment,12.041,8.62,16.1,1.9,2.54,,93.15,93.4,,,Visualizer
moment,12.266,8.65,16.8,1.87,2.54,,92.98,93.45,,,Visualizer
moment,12.536,8.66,17.2,1.8,2.44,,93.12,93.39,,,Visualizer
moment,12.76,8.6,17.9,1.8,2.34,,93.02,93.37,,,Visualizer
moment,13.031,8.69,18.6,1.77,2.54,,93.05,93.43,,,Visualizer
moment,13.256,8.71,19.4,1.73,2.64,,93.15,93.37,,,Visualizer
moment,13.528,8.5,19.9,1.74,2.74,,93.09,93.32,,,Visualizer
moment,13.751,8.58,20.6,1.72,2.74,,93.15,93.33,,,Visualizer
moment,14.021,8.74,21.1,1.69,2.54,,93.25,93.37,,,Visualizer
moment,14.3,8.66,21.8,1.7,2.44,,93.19,93.3,,,Visualizer
moment,14.518,8.68,22.4,1.65,2.54,,93.09,93.28,,,Visualizer
moment,14.787,8.62,23.1,1.64,2.54,,92.98,93.23,,,Visualizer
moment,15.012,8.74,23.6,1.65,2.54,,93.02,93.19,,,Visualizer
moment,15.283,8.68,24.4,1.65,2.64,,93.05,93.23,,,Visualizer
moment,15.506,8.61,24.9,1.63,2.54,,92.98,93.21,,,Visualizer
moment,15.778,8.65,25.6,1.63,2.54,,93.02,93.23,,,Visualizer
moment,16.007,8.68,26.1,1.62,2.54,,93.09,93.17,,,Visualizer
moment,16.281,8.65,26.8,1.61,2.44,,93.05,93.05,,,Visualizer
moment,16.553,8.62,27.3,1.59,2.44,,93.09,93.15,,,Visualizer
moment,16.776,8.59,28.3,1.61,2.54,,93.05,93.11,,,Visualizer
moment,17.043,8.67,28.6,1.61,2.54,,93.02,93.09,,,Visualizer
moment,17.269,8.67,29.6,1.61,2.64,,93.12,93.1,,,Visualizer
moment,17.577,8.66,29.8,1.64,2.54,,93.12,93.05,,,Visualizer
moment,17.759,8.69,30.9,1.62,2.64,,93.19,93.03,,,Visualizer
moment,18.071,8.73,31.2,1.61,2.64,,93.19,92.97,,,Visualizer
moment,18.297,8.63,32.1,1.64,2.54,,93.15,92.97,,,Visualizer
moment,18.529,8.64,32.6,1.66,2.54,,93.25,92.96,,,Visualizer
moment,18.791,8.68,33.0,1.65,2.44,,93.25,92.95,,,Visualizer
moment,19.031,8.57,33.8,1.68,2.44,,93.43,92.97,,,Visualizer
