information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-24T11:26:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.00,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,9.39,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76371d1d-9cdd-4666-909e-2bbd9a1e81c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.271,0.21,0.0,2.08,0.0,,82.89,80.49,,,Visualizer
moment,0.505,0.22,0.0,3.2,0.0,,82.63,80.67,,,Visualizer
moment,0.772,0.33,0.0,4.37,0.0,,82.02,80.84,,,Visualizer
moment,0.987,0.31,0.0,5.15,0.0,,82.02,80.75,,,Visualizer
moment,1.257,0.27,0.0,5.81,0.0,,81.38,80.79,,,Visualizer
moment,1.495,0.2,0.0,6.31,0.0,,79.88,80.75,,,Visualizer
moment,1.762,0.16,0.0,6.69,0.0,,78.4,80.84,,,Visualizer
moment,2.038,0.22,0.0,6.93,0.0,,77.19,80.77,,,Visualizer
moment,2.248,0.47,0.0,7.19,0.0,,76.55,80.83,,,Visualizer
moment,2.517,0.67,0.0,7.35,0.0,,77.19,80.84,,,Visualizer
moment,2.749,0.77,0.0,7.52,0.0,,78.4,80.84,,,Visualizer
moment,3.012,0.93,0.0,7.65,0.0,,79.62,80.9,,,Visualizer
moment,3.237,1.08,0.0,7.79,0.0,,80.45,80.72,,,Visualizer
moment,3.509,1.24,0.0,7.85,0.0,,81.22,80.58,,,Visualizer
moment,3.734,1.35,0.0,7.88,0.0,,81.41,80.63,,,Visualizer
moment,4.003,1.53,0.0,7.93,0.0,,81.63,80.7,,,Visualizer
moment,4.272,1.77,0.0,8.03,0.0,,81.57,80.84,,,Visualizer
moment,4.556,2.09,0.2,8.06,0.05,,81.7,81.09,,,Visualizer
moment,4.774,2.53,1.41,8.09,0.37,,81.57,81.43,,,Visualizer
moment,5.013,3.07,2.79,8.12,0.74,,81.5,81.68,,,Visualizer
moment,5.291,3.75,3.91,7.79,1.04,,81.31,81.81,,,Visualizer
moment,5.487,4.01,5.16,7.23,1.37,,81.38,81.89,,,Visualizer
moment,5.73,4.18,5.47,6.42,1.45,,81.28,82.03,,,Visualizer
moment,5.941,4.05,6.61,5.76,1.76,,80.99,82.11,,,Visualizer
moment,6.239,3.62,7.26,4.77,1.93,,80.54,82.23,,,Visualizer
moment,6.489,3.05,8.08,3.81,2.15,,80.03,82.3,,,Visualizer
moment,6.702,2.52,8.72,3.01,2.32,,79.59,82.38,,,Visualizer
moment,6.937,2.28,9.12,2.72,2.42,,79.23,82.41,,,Visualizer
moment,7.242,2.49,9.27,2.69,2.46,,78.79,82.42,,,Visualizer
moment,7.445,2.83,9.75,2.91,2.59,,77.89,82.36,,,Visualizer
moment,7.708,3.24,10.18,3.06,2.71,,76.91,82.31,,,Visualizer
moment,7.917,3.59,10.88,3.11,2.89,,75.85,82.34,,,Visualizer
moment,8.187,3.83,11.36,3.13,3.02,,74.93,82.34,,,Visualizer
moment,8.423,3.96,12.22,3.18,3.1,,73.97,82.3,,,Visualizer
moment,8.688,4.06,12.87,3.23,3.05,,73.17,82.32,,,Visualizer
moment,8.952,4.12,13.79,3.34,2.92,,72.43,82.28,,,Visualizer
moment,9.199,4.21,14.79,3.41,2.78,,71.6,82.22,,,Visualizer
moment,9.469,4.24,15.46,3.42,2.74,,71.05,82.08,,,Visualizer
moment,9.677,4.21,16.51,3.43,2.69,,70.64,82.02,,,Visualizer
moment,9.958,4.18,17.16,3.5,2.7,,70.02,81.97,,,Visualizer
moment,10.19,4.17,18.17,3.51,2.76,,69.51,81.83,,,Visualizer
moment,10.47,4.14,18.95,3.54,2.81,,68.93,81.66,,,Visualizer
moment,10.662,4.12,20.0,3.55,2.93,,68.47,81.53,,,Visualizer
moment,10.932,4.08,20.64,3.53,3.03,,68.08,81.37,,,Visualizer
moment,11.203,4.07,21.72,3.49,3.2,,67.56,81.22,,,Visualizer
moment,11.435,4.01,22.46,3.55,3.33,,67.17,81.03,,,Visualizer
moment,11.707,4.03,23.52,3.5,3.44,,66.68,80.88,,,Visualizer
moment,11.922,3.96,24.59,3.56,3.52,,66.39,80.64,,,Visualizer
moment,12.192,3.96,24.92,3.59,3.53,,66.16,80.4,,,Visualizer
moment,12.426,3.94,25.93,3.63,3.56,,65.79,80.18,,,Visualizer
moment,12.693,3.95,26.98,3.62,3.58,,65.56,80.03,,,Visualizer
moment,12.972,3.94,27.7,3.6,3.61,,65.3,79.82,,,Visualizer
moment,13.196,3.88,28.79,3.55,3.63,,65.1,79.59,,,Visualizer
moment,13.498,3.87,29.5,3.59,3.63,,64.84,79.4,,,Visualizer
moment,13.677,3.88,30.9,3.61,3.65,,64.64,79.18,,,Visualizer
