information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-05T16:37:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5092d5b-8e6f-49da-96ff-87729e124911,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.14,0.0,3.95,0.0,,87.88,84.2,,,Visualizer
moment,0.18,0.17,0.0,3.87,0.0,,85.95,84.38,,,Visualizer
moment,0.405,0.16,0.0,3.8,0.0,,85.65,84.49,,,Visualizer
moment,0.585,0.13,0.0,3.79,0.0,,86.24,84.78,,,Visualizer
moment,0.9,0.13,0.0,3.75,0.0,,86.76,84.87,,,Visualizer
moment,0.99,0.18,0.0,3.73,0.0,,87.39,84.95,,,Visualizer
moment,1.216,0.17,0.0,3.62,0.0,,88.11,85.13,,,Visualizer
moment,1.4,0.16,0.0,3.62,0.0,,88.37,85.48,,,Visualizer
moment,1.621,0.17,0.0,3.63,0.0,,88.9,85.8,,,Visualizer
moment,1.846,0.19,0.0,3.6,0.0,,89.07,86.05,,,Visualizer
moment,2.026,0.21,0.0,3.6,0.0,,89.4,86.37,,,Visualizer
moment,2.25,0.21,0.0,3.6,0.0,,89.5,86.7,,,Visualizer
moment,2.521,0.2,0.0,3.59,0.0,,89.5,86.98,,,Visualizer
moment,2.656,0.17,0.0,3.58,0.0,,89.5,87.13,,,Visualizer
moment,2.97,0.11,0.0,3.58,0.0,,89.3,87.35,,,Visualizer
moment,3.061,0.11,0.0,3.56,0.0,,89.23,87.5,,,Visualizer
moment,3.285,0.11,0.0,3.57,0.0,,88.9,87.59,,,Visualizer
moment,3.511,0.09,0.0,3.5,0.0,,88.57,87.65,,,Visualizer
moment,3.691,0.09,0.0,3.53,0.0,,88.44,87.76,,,Visualizer
moment,3.961,0.09,0.0,3.45,0.0,,88.27,87.79,,,Visualizer
moment,4.14,0.09,0.0,3.49,0.0,,87.95,87.77,,,Visualizer
moment,4.41,0.1,0.0,3.51,0.0,,87.88,87.89,,,Visualizer
moment,4.59,0.11,0.0,3.48,0.0,,87.71,87.87,,,Visualizer
moment,4.816,0.09,0.0,3.49,0.0,,87.39,87.84,,,Visualizer
moment,4.95,0.09,0.0,3.46,0.0,,87.32,87.86,,,Visualizer
moment,5.22,0.13,0.0,3.47,0.0,,87.25,87.9,,,Visualizer
moment,5.356,0.16,0.0,3.43,0.0,,87.06,87.82,,,Visualizer
moment,5.581,0.15,0.0,3.45,0.0,,86.99,87.86,,,Visualizer
moment,5.806,0.18,0.0,3.49,0.0,,87.12,87.84,,,Visualizer
moment,6.031,0.17,0.0,3.47,0.0,,87.06,87.77,,,Visualizer
moment,6.21,0.21,0.0,3.49,0.0,,87.25,87.75,,,Visualizer
moment,6.436,0.22,0.0,3.49,0.0,,87.39,87.72,,,Visualizer
moment,6.66,0.23,0.0,3.47,0.0,,87.48,87.66,,,Visualizer
moment,6.84,0.32,0.0,3.44,0.0,,87.42,87.66,,,Visualizer
moment,7.021,0.33,0.0,3.47,0.0,,87.65,87.6,,,Visualizer
moment,7.245,0.4,0.0,3.52,0.0,,87.65,87.67,,,Visualizer
