information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-03-23T16:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaf65e19-0c67-4367-82c8-5582651059d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.01,0.0,2.05,0.0,,85.29,74.08,,,Visualizer
moment,0.524,0.02,0.0,2.91,0.0,,85.2,74.22,,,Visualizer
moment,0.786,0.02,0.0,3.77,0.0,,84.97,74.22,,,Visualizer
moment,1.049,0.02,0.0,4.5,0.0,,83.84,74.22,,,Visualizer
moment,1.274,0.33,0.0,5.14,0.0,,82.62,74.26,,,Visualizer
moment,1.536,0.86,0.0,5.68,0.0,,81.07,74.29,,,Visualizer
moment,1.799,1.06,0.0,6.17,0.0,,80.95,74.46,,,Visualizer
moment,2.024,1.28,0.0,6.53,0.0,,81.84,74.93,,,Visualizer
moment,2.286,1.45,0.0,6.91,0.0,,83.26,75.99,,,Visualizer
moment,2.586,1.57,0.0,7.11,0.0,,84.74,77.41,,,Visualizer
moment,2.774,1.7,0.0,7.31,0.0,,85.97,78.98,,,Visualizer
moment,3.036,1.95,0.0,7.5,0.0,,87.28,80.42,,,Visualizer
moment,3.299,2.28,0.0,7.63,0.0,,88.23,81.87,,,Visualizer
moment,3.524,2.54,0.0,7.77,0.0,,89.08,83.17,,,Visualizer
moment,3.786,2.71,0.0,7.87,0.0,,89.54,84.2,,,Visualizer
moment,4.049,3.0,0.0,7.93,0.0,,89.28,85.1,,,Visualizer
moment,4.273,3.31,0.0,8.0,0.0,,88.62,85.81,,,Visualizer
moment,4.536,3.47,0.0,7.61,0.0,,87.67,86.35,,,Visualizer
moment,4.799,3.38,0.0,6.83,0.0,,86.75,86.59,,,Visualizer
moment,5.024,3.25,0.82,5.92,0.85,,86.11,86.7,,,Visualizer
moment,5.286,2.87,1.39,4.94,1.44,,85.16,86.79,,,Visualizer
moment,5.548,2.56,1.98,4.02,2.06,,84.45,86.74,,,Visualizer
moment,5.774,2.2,2.58,3.38,2.68,,83.61,86.72,,,Visualizer
moment,6.038,2.32,2.64,3.07,2.15,,82.84,86.68,,,Visualizer
moment,6.298,2.67,3.3,2.94,1.62,,81.97,86.67,,,Visualizer
moment,6.523,3.03,3.47,2.9,1.55,,80.79,86.58,,,Visualizer
moment,6.787,3.52,3.78,2.87,1.25,,79.61,86.53,,,Visualizer
moment,7.048,3.92,4.03,2.88,1.44,,78.61,86.55,,,Visualizer
moment,7.273,4.34,4.46,2.89,1.24,,77.94,86.4,,,Visualizer
moment,7.536,4.71,4.89,2.84,1.48,,77.56,86.24,,,Visualizer
moment,7.799,5.01,5.43,2.76,1.68,,77.4,86.11,,,Visualizer
moment,8.024,5.23,5.77,2.69,1.6,,77.43,85.93,,,Visualizer
moment,8.286,5.4,6.27,2.6,1.73,,77.5,85.77,,,Visualizer
moment,8.549,5.51,6.73,2.53,1.91,,77.82,85.65,,,Visualizer
moment,8.773,5.63,7.25,2.48,1.89,,77.94,85.45,,,Visualizer
moment,9.036,5.71,7.68,2.43,1.98,,78.07,85.35,,,Visualizer
moment,9.298,5.78,8.23,2.37,2.04,,78.17,85.27,,,Visualizer
moment,9.523,5.84,8.82,2.33,2.01,,78.23,85.16,,,Visualizer
moment,9.786,5.85,9.19,2.22,2.02,,78.36,85.02,,,Visualizer
moment,10.048,5.78,9.79,2.14,2.03,,78.45,84.93,,,Visualizer
moment,10.273,5.75,10.16,2.15,2.01,,78.45,84.83,,,Visualizer
moment,10.539,5.75,10.53,2.18,1.97,,78.52,84.74,,,Visualizer
moment,10.798,5.82,11.33,2.15,2.03,,78.55,84.67,,,Visualizer
moment,11.023,5.75,11.72,2.19,2.01,,78.55,84.55,,,Visualizer
moment,11.286,5.81,12.16,2.16,2.08,,78.36,84.42,,,Visualizer
moment,11.548,5.85,12.75,2.22,2.14,,78.29,84.42,,,Visualizer
moment,11.773,5.9,13.35,2.2,2.1,,78.01,84.4,,,Visualizer
moment,12.036,5.83,13.72,2.22,2.08,,77.88,84.31,,,Visualizer
moment,12.298,5.83,14.37,2.18,2.09,,77.46,84.27,,,Visualizer
moment,12.523,5.77,14.86,2.18,2.19,,77.18,84.24,,,Visualizer
moment,12.786,5.72,15.26,2.24,2.17,,76.86,84.11,,,Visualizer
moment,13.048,5.76,15.89,2.21,2.26,,76.54,83.97,,,Visualizer
moment,13.273,5.67,16.5,2.27,2.21,,76.28,83.94,,,Visualizer
moment,13.539,5.7,16.9,2.29,2.12,,76.03,83.92,,,Visualizer
moment,13.798,5.67,17.45,2.29,2.09,,75.74,83.84,,,Visualizer
moment,14.023,5.64,18.11,2.27,2.05,,75.58,83.73,,,Visualizer
moment,14.286,5.62,18.63,2.28,2.21,,75.55,83.65,,,Visualizer
moment,14.548,5.61,19.2,2.31,2.18,,75.23,83.56,,,Visualizer
moment,14.773,5.58,19.7,2.31,2.34,,75.07,83.52,,,Visualizer
moment,15.042,5.57,20.06,2.33,2.24,,74.91,83.37,,,Visualizer
moment,15.298,5.59,20.96,2.31,2.21,,74.81,83.26,,,Visualizer
moment,15.523,5.54,21.39,2.26,2.28,,74.75,83.18,,,Visualizer
moment,15.788,5.49,21.82,2.31,2.2,,74.52,83.14,,,Visualizer
moment,16.048,5.5,22.4,2.33,2.27,,74.59,83.09,,,Visualizer
moment,16.273,5.51,22.88,2.33,2.17,,74.43,83.01,,,Visualizer
moment,16.536,5.48,23.5,2.34,2.19,,74.3,82.84,,,Visualizer
moment,16.798,5.46,23.95,2.35,2.21,,74.2,82.73,,,Visualizer
moment,17.041,5.43,24.62,2.32,2.31,,74.23,82.64,,,Visualizer
moment,17.289,5.44,25.19,2.25,2.18,,74.11,82.6,,,Visualizer
moment,17.548,5.38,25.66,2.24,2.24,,74.14,82.5,,,Visualizer
moment,17.773,5.42,26.28,2.23,2.23,,74.07,82.38,,,Visualizer
moment,18.036,5.37,26.69,2.21,2.15,,74.04,82.32,,,Visualizer
moment,18.298,5.33,27.26,2.21,2.15,,74.01,82.15,,,Visualizer
moment,18.561,5.36,27.86,2.24,2.09,,74.01,82.11,,,Visualizer
moment,18.785,5.31,28.44,2.28,2.24,,74.01,82.03,,,Visualizer
moment,19.048,5.32,28.85,2.28,2.24,,73.95,81.91,,,Visualizer
moment,19.312,5.28,29.46,2.3,2.29,,73.88,81.84,,,Visualizer
moment,19.538,5.29,30.07,2.32,2.3,,73.98,81.75,,,Visualizer
moment,19.798,5.27,30.57,2.31,2.21,,73.82,81.65,,,Visualizer
moment,20.063,5.23,31.17,2.33,2.22,,73.91,81.6,,,Visualizer
moment,20.286,5.22,31.62,2.36,2.24,,73.72,81.5,,,Visualizer
moment,20.548,5.23,32.23,2.34,2.24,,73.72,81.39,,,Visualizer
moment,20.811,5.21,32.69,2.3,2.2,,73.72,81.34,,,Visualizer
moment,21.035,5.13,33.33,2.34,2.24,,73.69,81.24,,,Visualizer
moment,21.298,5.17,33.71,2.32,2.17,,73.5,81.18,,,Visualizer
moment,21.561,5.17,34.38,2.28,2.23,,73.43,81.14,,,Visualizer
moment,21.786,5.1,35.06,2.28,2.24,,73.37,81.03,,,Visualizer
moment,22.048,5.08,35.36,2.35,2.11,,73.3,81.01,,,Visualizer
moment,22.31,5.12,36.06,2.33,2.21,,73.21,80.97,,,Visualizer
moment,22.573,5.09,36.5,2.28,2.2,,73.18,80.79,,,Visualizer
