information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,turboooo,text
meta,,,,,,,,,Date,2022-11-25T00:08:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,201.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04a4208c-0d88-42c3-8820-67e0a043ee80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,0.18,0.0,2.02,0.0,,92.86,88.4,,,Visualizer
moment,0.4,0.09,0.0,2.65,0.0,,92.42,88.57,,,Visualizer
moment,0.632,0.07,0.0,3.11,0.0,,91.98,88.54,,,Visualizer
moment,0.852,0.1,0.0,3.42,0.0,,90.81,88.5,,,Visualizer
moment,1.03,0.1,0.0,3.73,0.0,,87.96,88.58,,,Visualizer
moment,1.257,0.09,0.0,3.97,0.0,,85.05,88.54,,,Visualizer
moment,1.482,0.11,0.0,4.1,0.0,,83.3,88.56,,,Visualizer
moment,1.661,0.12,0.0,4.24,0.0,,82.5,88.5,,,Visualizer
moment,1.89,0.16,0.0,4.31,0.0,,82.43,88.65,,,Visualizer
moment,2.129,0.19,0.0,4.4,0.0,,82.08,88.96,,,Visualizer
moment,2.29,0.21,0.0,4.42,0.0,,81.98,89.23,,,Visualizer
moment,2.516,0.22,0.0,4.48,0.0,,82.05,89.54,,,Visualizer
moment,2.696,0.24,0.0,4.48,0.0,,81.89,89.78,,,Visualizer
moment,2.921,0.26,0.0,4.5,0.0,,81.95,89.92,,,Visualizer
moment,3.147,0.3,0.0,4.51,0.0,,82.14,89.93,,,Visualizer
moment,3.328,0.33,0.0,4.5,0.0,,82.53,89.85,,,Visualizer
moment,3.551,0.34,0.0,4.53,0.0,,82.72,89.74,,,Visualizer
moment,3.777,0.35,0.0,4.5,0.0,,83.18,89.59,,,Visualizer
