information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 88.0°C,text
meta,,,,,,,,,Date,2021-08-19T15:22:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd166120-ce3f-47f6-8453-ca1ebbac61cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.22,0.0,4.39,0.0,,88.6,86.86,,,Visualizer
moment,0.404,0.17,0.0,5.42,0.0,,87.88,87.15,,,Visualizer
moment,0.629,0.17,0.0,6.13,0.0,,86.58,87.07,,,Visualizer
moment,0.944,0.24,0.0,6.76,0.0,,86.38,87.06,,,Visualizer
moment,1.036,0.26,0.0,7.23,0.0,,86.51,87.16,,,Visualizer
moment,1.259,0.18,0.0,7.57,0.0,,86.35,87.08,,,Visualizer
moment,1.439,0.16,0.0,7.63,0.0,,86.06,87.05,,,Visualizer
moment,1.664,0.15,0.0,7.73,0.0,,85.73,87.1,,,Visualizer
moment,1.936,0.13,0.0,7.83,0.0,,85.57,87.01,,,Visualizer
moment,2.074,0.17,0.0,7.87,0.0,,85.41,86.96,,,Visualizer
moment,2.294,0.17,0.0,7.88,0.0,,85.44,86.88,,,Visualizer
moment,2.519,0.18,0.0,7.96,0.0,,85.61,86.83,,,Visualizer
moment,2.699,0.21,0.0,8.0,0.0,,85.77,86.8,,,Visualizer
moment,2.924,0.22,0.0,7.93,0.0,,86.16,86.76,,,Visualizer
moment,3.194,0.26,0.0,7.98,0.0,,86.55,86.72,,,Visualizer
moment,3.329,0.28,0.0,7.95,0.0,,86.87,86.75,,,Visualizer
moment,3.554,0.31,0.0,7.95,0.0,,87.2,86.65,,,Visualizer
moment,3.734,0.3,0.0,7.98,0.0,,87.62,86.67,,,Visualizer
moment,4.004,0.33,0.0,7.95,0.0,,87.95,86.7,,,Visualizer
moment,4.184,0.39,0.0,7.96,0.0,,88.27,86.63,,,Visualizer
moment,4.364,0.44,0.0,7.96,0.0,,88.57,86.7,,,Visualizer
moment,4.634,0.49,0.0,7.98,0.0,,88.77,86.76,,,Visualizer
