information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2022-02-19T08:09:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5381f400-5306-41bf-b8c3-16c9b8a045a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.246,0.57,0.0,3.36,0.0,,89.48,83.86,,,Visualizer
moment,0.471,0.57,0.0,2.7,0.0,,88.39,84.13,,,Visualizer
moment,0.741,0.63,0.0,2.1,0.0,,88.0,84.52,,,Visualizer
moment,0.97,0.76,0.0,1.72,0.0,,88.29,85.16,,,Visualizer
moment,1.254,0.89,0.0,1.37,0.0,,88.82,85.76,,,Visualizer
moment,1.461,0.76,0.0,1.2,0.0,,89.41,86.15,,,Visualizer
moment,1.778,0.67,0.0,1.09,0.0,,89.77,86.5,,,Visualizer
moment,2.002,0.64,0.0,1.09,0.0,,90.27,86.8,,,Visualizer
moment,2.226,0.56,0.0,1.06,0.0,,90.5,87.05,,,Visualizer
moment,2.496,0.48,0.0,1.15,0.0,,90.6,87.32,,,Visualizer
moment,2.722,0.55,0.0,1.23,0.0,,90.77,87.52,,,Visualizer
moment,2.991,0.54,0.0,1.33,0.0,,90.73,87.7,,,Visualizer
moment,3.216,0.41,0.0,1.47,0.0,,90.7,87.85,,,Visualizer
moment,3.486,0.44,0.0,1.6,0.0,,90.73,87.99,,,Visualizer
moment,3.77,0.5,0.0,1.77,0.0,,90.57,88.08,,,Visualizer
moment,3.989,0.44,0.0,1.95,0.0,,90.5,88.16,,,Visualizer
moment,4.253,0.43,0.0,2.09,0.0,,90.47,88.21,,,Visualizer
moment,4.488,0.45,0.0,2.26,0.0,,90.2,88.34,,,Visualizer
moment,4.746,0.53,0.0,2.42,0.0,,89.87,88.43,,,Visualizer
moment,4.973,0.67,0.0,2.6,0.0,,89.61,88.53,,,Visualizer
moment,5.241,0.81,0.0,2.68,0.0,,89.24,88.56,,,Visualizer
moment,5.467,0.81,0.0,2.66,0.0,,88.85,88.62,,,Visualizer
moment,5.743,0.81,0.0,2.66,0.0,,88.88,88.74,,,Visualizer
moment,6.006,0.91,0.0,2.65,0.0,,88.95,88.73,,,Visualizer
moment,6.242,0.95,0.0,2.68,0.0,,88.95,88.82,,,Visualizer
moment,6.504,1.0,0.0,2.7,0.0,,89.11,88.78,,,Visualizer
moment,6.727,0.98,0.0,2.67,0.0,,89.18,88.75,,,Visualizer
moment,6.997,0.92,0.0,2.7,0.0,,89.14,88.77,,,Visualizer
moment,7.222,0.96,0.0,2.59,0.0,,89.11,88.88,,,Visualizer
moment,7.493,1.07,0.0,2.58,0.0,,89.08,88.91,,,Visualizer
moment,7.759,1.04,0.0,2.6,0.0,,88.82,88.95,,,Visualizer
moment,7.989,1.01,0.0,2.57,0.0,,88.62,88.97,,,Visualizer
moment,8.256,1.06,0.0,2.51,0.0,,88.45,88.96,,,Visualizer
moment,8.482,1.09,0.0,2.5,0.0,,88.26,88.99,,,Visualizer
moment,8.754,1.13,0.0,2.51,0.0,,88.23,89.09,,,Visualizer
moment,8.976,1.16,0.0,2.52,0.0,,88.09,89.08,,,Visualizer
moment,9.255,1.17,0.0,2.48,0.0,,87.9,89.04,,,Visualizer
moment,9.481,1.24,0.89,2.46,0.91,,87.9,89.06,,,Visualizer
moment,9.747,1.24,0.72,2.48,0.74,,87.83,89.08,,,Visualizer
moment,9.968,1.24,1.12,2.48,1.14,,87.8,89.04,,,Visualizer
moment,10.236,1.28,1.39,2.45,1.42,,87.73,89.0,,,Visualizer
moment,10.507,1.31,2.07,2.48,1.21,,87.73,88.92,,,Visualizer
moment,10.733,1.36,2.34,2.43,1.66,,87.57,88.93,,,Visualizer
moment,11.003,1.4,2.87,2.4,1.54,,87.6,88.94,,,Visualizer
moment,11.226,1.48,3.11,2.41,1.76,,87.67,88.89,,,Visualizer
moment,11.513,1.48,3.71,2.42,1.68,,87.64,88.82,,,Visualizer
moment,11.774,1.5,3.81,2.43,1.5,,87.6,88.8,,,Visualizer
moment,12.0,1.5,4.48,2.39,1.65,,87.64,88.78,,,Visualizer
moment,12.262,1.51,4.87,2.37,1.64,,87.44,88.78,,,Visualizer
moment,12.49,1.59,5.31,2.35,1.64,,87.5,88.69,,,Visualizer
moment,12.759,1.59,5.46,2.37,1.69,,87.44,88.69,,,Visualizer
moment,12.981,1.61,6.03,2.35,1.58,,87.44,88.67,,,Visualizer
moment,13.255,1.62,6.46,2.33,1.63,,87.38,88.55,,,Visualizer
moment,13.476,1.68,6.95,2.3,1.68,,87.28,88.55,,,Visualizer
moment,13.757,1.7,7.0,2.3,1.57,,87.31,88.56,,,Visualizer
moment,13.973,1.76,7.72,2.3,1.3,,87.24,88.5,,,Visualizer
moment,14.242,1.78,7.88,2.3,1.46,,87.24,88.45,,,Visualizer
moment,14.515,1.8,8.45,2.26,1.53,,87.18,88.4,,,Visualizer
moment,14.735,1.83,8.78,2.27,1.82,,87.11,88.42,,,Visualizer
moment,15.008,1.82,9.31,2.27,1.65,,87.14,88.42,,,Visualizer
moment,15.232,1.84,9.78,2.24,1.72,,87.08,88.33,,,Visualizer
moment,15.5,1.87,10.27,2.22,1.85,,87.18,88.35,,,Visualizer
moment,15.77,1.9,10.61,2.2,1.67,,86.88,88.35,,,Visualizer
moment,15.999,1.92,11.02,2.18,1.6,,86.88,88.29,,,Visualizer
moment,16.221,1.9,11.46,2.21,1.72,,86.92,88.25,,,Visualizer
moment,16.539,1.93,11.71,2.19,1.66,,86.85,88.14,,,Visualizer
moment,16.761,1.96,12.37,2.18,1.66,,86.82,88.09,,,Visualizer
moment,16.99,1.97,12.74,2.16,1.76,,86.79,88.08,,,Visualizer
moment,17.255,2.01,13.07,2.17,1.65,,86.75,88.06,,,Visualizer
moment,17.481,2.02,13.36,2.15,1.69,,86.72,87.98,,,Visualizer
moment,17.753,2.01,13.83,2.14,1.64,,86.82,87.96,,,Visualizer
moment,17.978,2.0,14.33,2.13,1.63,,86.72,87.95,,,Visualizer
moment,18.247,2.02,14.66,2.14,1.63,,86.75,87.91,,,Visualizer
moment,18.519,2.08,15.13,2.09,1.63,,86.82,87.9,,,Visualizer
moment,18.787,2.06,15.49,2.08,1.7,,86.72,87.81,,,Visualizer
moment,19.011,2.07,16.0,2.12,1.71,,86.85,87.81,,,Visualizer
moment,19.237,2.1,16.45,2.1,1.69,,86.85,87.72,,,Visualizer
moment,19.508,2.1,16.83,2.06,1.74,,86.85,87.69,,,Visualizer
moment,19.782,2.13,17.26,2.06,1.67,,86.88,87.65,,,Visualizer
moment,20.009,2.11,17.82,2.03,1.69,,86.92,87.66,,,Visualizer
moment,20.226,2.16,18.09,2.03,1.68,,86.98,87.65,,,Visualizer
moment,20.499,2.04,18.48,1.82,1.69,,87.02,87.59,,,Visualizer
moment,20.764,1.86,18.93,1.58,1.71,,87.08,87.52,,,Visualizer
moment,20.996,1.81,19.24,1.36,1.65,,87.08,87.51,,,Visualizer
moment,21.258,1.66,19.67,1.07,1.61,,87.02,87.5,,,Visualizer
moment,21.487,1.53,19.91,0.83,1.46,,87.14,87.43,,,Visualizer
moment,21.773,1.47,20.24,0.65,1.34,,87.11,87.34,,,Visualizer
moment,21.982,1.4,20.41,0.5,1.07,,87.11,87.4,,,Visualizer
moment,22.253,1.33,20.46,0.39,0.81,,87.11,87.39,,,Visualizer
moment,22.474,1.29,20.68,0.3,0.7,,87.08,87.34,,,Visualizer
moment,22.749,1.25,20.83,0.24,0.6,,87.21,87.31,,,Visualizer
moment,23.015,1.21,20.88,0.18,0.48,,87.14,87.24,,,Visualizer
moment,23.251,1.17,20.92,0.14,0.44,,87.08,87.28,,,Visualizer
moment,23.51,1.15,21.3,0.11,0.63,,87.08,87.23,,,Visualizer
moment,23.786,1.12,21.39,0.09,0.55,,87.21,87.15,,,Visualizer
moment,24.007,1.09,21.4,0.07,0.53,,87.21,87.13,,,Visualizer
moment,24.23,1.07,21.46,0.05,0.55,,87.21,87.13,,,Visualizer
moment,24.504,1.04,21.48,0.04,0.18,,87.08,87.08,,,Visualizer
moment,24.773,1.02,21.7,0.03,0.32,,87.08,87.04,,,Visualizer
moment,24.998,1.0,21.94,0.02,0.54,,87.11,87.0,,,Visualizer
moment,25.28,0.97,21.92,0.02,0.47,,87.05,87.0,,,Visualizer
moment,25.49,0.96,21.91,0.01,0.43,,87.11,86.92,,,Visualizer
moment,25.764,0.94,22.15,0.01,0.46,,87.08,86.91,,,Visualizer
moment,25.987,0.92,22.14,0.01,0.2,,87.11,86.83,,,Visualizer
moment,26.257,0.9,22.29,0.01,0.38,,87.11,86.79,,,Visualizer
moment,26.483,0.88,22.29,0.01,0.39,,87.18,86.78,,,Visualizer
moment,26.755,0.87,22.44,0.0,0.3,,87.08,86.71,,,Visualizer
moment,27.024,0.85,22.41,0.0,0.28,,87.11,86.72,,,Visualizer
moment,27.249,0.83,22.62,0.0,0.34,,86.98,86.67,,,Visualizer
moment,27.517,0.82,22.53,0.0,0.25,,87.02,86.66,,,Visualizer
moment,27.745,0.81,22.57,0.0,0.13,,86.98,86.65,,,Visualizer
moment,28.012,0.79,22.6,0.0,0.19,,87.14,86.65,,,Visualizer
moment,28.235,0.78,22.62,0.0,0.0,,87.05,86.65,,,Visualizer
moment,28.509,0.76,22.81,0.0,0.3,,86.98,86.6,,,Visualizer
moment,28.821,0.75,22.79,0.0,0.22,,87.05,86.47,,,Visualizer
moment,29.006,0.74,22.92,0.0,0.32,,87.02,86.49,,,Visualizer
moment,29.289,0.73,22.91,0.0,0.09,,87.05,86.49,,,Visualizer
moment,29.496,0.72,23.01,0.0,0.21,,87.02,86.48,,,Visualizer
moment,29.765,0.71,22.98,0.0,0.14,,86.95,86.37,,,Visualizer
moment,30.005,0.7,23.09,0.0,0.17,,87.02,86.36,,,Visualizer
moment,30.262,0.69,23.09,0.0,0.18,,86.95,86.4,,,Visualizer
moment,30.485,0.68,23.09,0.0,0.03,,86.92,86.37,,,Visualizer
moment,30.756,0.67,23.22,0.0,0.24,,86.92,86.31,,,Visualizer
moment,31.026,0.66,23.2,0.0,0.11,,86.92,86.39,,,Visualizer
moment,31.251,0.65,23.31,0.0,0.22,,87.05,86.25,,,Visualizer
moment,31.521,0.64,23.29,0.0,0.2,,87.02,86.21,,,Visualizer
moment,31.746,0.64,23.39,0.0,0.19,,86.88,86.23,,,Visualizer
moment,32.022,0.63,23.37,0.0,0.17,,86.92,86.23,,,Visualizer
moment,32.242,0.62,23.49,0.0,0.19,,86.88,86.22,,,Visualizer
moment,32.512,0.61,23.5,0.0,0.24,,86.92,86.2,,,Visualizer
moment,32.782,0.6,23.47,0.0,0.08,,86.95,86.16,,,Visualizer
moment,33.008,0.59,23.48,0.0,0.11,,86.92,86.13,,,Visualizer
moment,33.281,0.58,23.49,0.0,0.0,,86.88,86.18,,,Visualizer
moment,33.505,0.58,23.62,0.0,0.12,,86.82,86.13,,,Visualizer
moment,33.776,0.57,23.6,0.0,0.13,,86.95,86.17,,,Visualizer
moment,34.003,0.57,23.61,0.0,0.12,,86.82,86.18,,,Visualizer
moment,34.311,0.56,23.62,0.0,0.13,,86.95,86.06,,,Visualizer
moment,34.497,0.55,23.63,0.0,0.01,,86.88,86.07,,,Visualizer
moment,34.761,0.55,23.63,0.0,0.02,,86.88,86.15,,,Visualizer
moment,35.032,0.54,23.67,0.0,0.06,,86.88,86.11,,,Visualizer
moment,35.257,0.53,23.69,0.0,0.07,,86.98,86.1,,,Visualizer
moment,35.526,0.53,23.71,0.0,0.08,,87.05,86.03,,,Visualizer
moment,35.754,0.52,23.77,0.08,0.14,,87.02,86.07,,,Visualizer
moment,36.025,0.59,23.8,0.13,0.13,,86.92,86.03,,,Visualizer
moment,36.247,0.55,23.84,0.11,0.15,,86.95,86.06,,,Visualizer
moment,36.517,0.53,23.85,0.19,0.14,,86.88,86.09,,,Visualizer
moment,36.788,0.62,24.01,0.19,0.25,,87.02,86.12,,,Visualizer
moment,37.014,0.62,23.99,0.3,0.19,,86.98,86.25,,,Visualizer
moment,37.283,0.7,23.99,0.42,0.16,,86.95,86.24,,,Visualizer
moment,37.507,0.75,23.99,0.52,0.13,,86.92,86.28,,,Visualizer
moment,37.777,0.79,23.99,0.72,-0.02,,86.82,86.35,,,Visualizer
moment,38.002,0.89,24.01,0.79,0.02,,86.66,86.41,,,Visualizer
moment,38.272,0.87,24.03,0.87,0.04,,86.53,86.51,,,Visualizer
moment,38.502,0.94,24.21,0.96,0.22,,86.46,86.58,,,Visualizer
moment,38.781,1.02,24.17,1.07,0.18,,86.36,86.61,,,Visualizer
moment,38.99,1.13,24.17,1.24,0.16,,86.17,86.74,,,Visualizer
moment,39.261,1.18,24.19,1.36,0.16,,86.17,86.79,,,Visualizer
moment,39.538,1.3,24.19,1.45,-0.02,,86.04,86.84,,,Visualizer
moment,39.757,1.36,24.2,1.58,0.04,,85.94,86.93,,,Visualizer
moment,40.041,1.41,24.28,1.73,0.11,,86.17,86.99,,,Visualizer
moment,40.251,1.5,24.48,1.87,0.3,,86.43,87.01,,,Visualizer
moment,40.528,1.57,24.48,1.99,0.3,,86.66,87.05,,,Visualizer
moment,40.792,1.7,24.79,2.12,0.6,,87.05,87.07,,,Visualizer
moment,41.03,1.83,25.02,2.23,0.74,,87.5,87.21,,,Visualizer
moment,41.287,1.95,25.17,2.36,0.71,,87.9,87.21,,,Visualizer
moment,41.511,2.05,25.66,2.5,1.04,,88.36,87.31,,,Visualizer
moment,41.78,2.07,26.11,2.62,1.35,,88.78,87.39,,,Visualizer
moment,42.006,2.1,26.57,2.76,1.58,,89.05,87.46,,,Visualizer
moment,42.277,2.1,27.03,2.83,1.9,,89.31,87.5,,,Visualizer
moment,42.501,2.05,27.65,2.91,2.03,,89.31,87.63,,,Visualizer
moment,42.773,2.0,28.21,2.98,2.15,,89.41,87.71,,,Visualizer
moment,42.998,1.99,29.05,3.09,2.53,,89.34,87.82,,,Visualizer
moment,43.271,1.98,29.56,3.13,2.59,,89.11,87.95,,,Visualizer
moment,43.538,2.01,30.44,3.23,2.85,,88.72,87.99,,,Visualizer
moment,43.759,1.97,31.36,3.33,2.96,,88.29,88.04,,,Visualizer
moment,44.038,1.88,32.02,3.4,3.04,,87.67,88.17,,,Visualizer
