information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-07T22:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed3f5286-7166-4b5a-9d04-88d347d1d07d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.33,0.0,3.94,0.0,,189.37,181.54,,,Visualizer
moment,0.223,0.27,0.0,4.16,0.0,,189.26,181.66,,,Visualizer
moment,0.404,0.49,0.0,4.23,0.0,,185.05,181.68,,,Visualizer
moment,0.628,0.67,0.0,4.3,0.0,,182.08,181.58,,,Visualizer
moment,0.853,0.57,0.0,4.36,0.0,,182.2,181.55,,,Visualizer
moment,1.033,0.52,0.0,4.41,0.0,,182.78,181.57,,,Visualizer
moment,1.257,0.58,0.0,4.41,0.0,,184.35,181.54,,,Visualizer
moment,1.483,0.69,0.0,4.44,0.0,,185.75,181.63,,,Visualizer
moment,1.664,0.61,0.0,4.45,0.0,,187.14,181.69,,,Visualizer
moment,1.889,0.68,0.0,4.45,0.0,,188.38,181.77,,,Visualizer
moment,2.114,0.81,0.0,4.44,0.0,,189.67,181.72,,,Visualizer
moment,2.338,0.75,0.0,4.5,0.0,,190.97,181.71,,,Visualizer
moment,2.518,0.72,0.0,4.45,0.0,,192.33,181.82,,,Visualizer
moment,2.698,0.74,0.0,4.54,0.0,,193.46,181.7,,,Visualizer
moment,2.923,0.78,0.0,4.5,0.0,,194.77,181.75,,,Visualizer
moment,3.149,0.7,0.0,4.49,0.0,,195.72,181.8,,,Visualizer
moment,3.328,0.69,0.0,4.51,0.0,,196.38,181.87,,,Visualizer
moment,3.554,0.71,0.0,4.52,0.0,,197.29,181.9,,,Visualizer
moment,3.778,0.73,0.0,4.54,0.0,,197.65,181.95,,,Visualizer
moment,3.957,0.71,0.0,4.56,0.0,,198.01,182.0,,,Visualizer
moment,4.183,0.71,0.0,4.52,0.0,,198.19,182.07,,,Visualizer
moment,4.363,0.81,0.0,4.57,0.0,,198.56,182.22,,,Visualizer
moment,4.588,0.83,0.0,4.53,0.0,,198.44,182.11,,,Visualizer
moment,4.813,0.83,0.0,4.54,0.0,,198.37,182.35,,,Visualizer
moment,5.038,0.82,0.0,4.51,0.0,,198.44,182.89,,,Visualizer
moment,5.218,0.8,0.0,4.52,0.0,,198.49,183.24,,,Visualizer
moment,5.489,0.83,0.0,4.48,0.0,,198.13,183.77,,,Visualizer
moment,5.622,0.79,0.0,4.52,0.0,,197.89,184.33,,,Visualizer
