information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-08-24T08:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya - Karogoto,text
meta,,,,,,,,,Description,"Flair mesh on top, no screen, puck spray",text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.65@7,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0fb3aa3-6ad7-4dcf-84d7-1957fd12ce00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.01,0.0,3.03,0.0,,89.11,87.3,,,Visualizer
moment,0.314,0.01,0.0,3.42,0.0,,88.42,87.5,,,Visualizer
moment,0.494,0.02,0.0,3.75,0.0,,86.62,87.48,,,Visualizer
moment,0.765,0.09,0.0,4.08,0.0,,86.07,87.45,,,Visualizer
moment,0.99,0.15,0.0,4.15,0.0,,85.84,87.5,,,Visualizer
moment,1.316,0.23,0.0,4.11,0.0,,85.91,87.54,,,Visualizer
moment,1.529,0.35,0.0,4.33,0.0,,86.1,87.56,,,Visualizer
moment,1.754,0.41,0.0,4.46,0.0,,86.59,87.57,,,Visualizer
moment,2.025,0.41,0.0,4.62,0.0,,86.92,87.64,,,Visualizer
moment,2.249,0.53,0.0,4.7,0.0,,87.31,87.72,,,Visualizer
moment,2.519,0.59,0.0,4.83,0.0,,87.41,87.77,,,Visualizer
moment,2.745,0.61,0.0,4.95,0.0,,87.6,87.85,,,Visualizer
moment,3.014,0.64,0.0,5.04,0.0,,87.57,87.83,,,Visualizer
moment,3.284,0.7,0.0,5.15,0.0,,87.5,87.93,,,Visualizer
moment,3.509,0.73,0.0,5.22,0.0,,87.27,88.02,,,Visualizer
moment,3.735,0.76,0.0,5.26,0.0,,87.05,88.06,,,Visualizer
moment,4.004,0.81,0.0,5.23,0.0,,86.66,88.12,,,Visualizer
moment,4.274,0.8,0.0,4.82,0.0,,86.53,88.21,,,Visualizer
moment,4.59,0.73,0.0,4.38,0.0,,86.17,88.29,,,Visualizer
moment,4.769,0.73,0.0,4.02,0.0,,86.1,88.32,,,Visualizer
moment,4.994,0.74,0.0,3.69,0.0,,85.84,88.27,,,Visualizer
moment,5.264,0.82,0.0,3.42,0.0,,85.65,88.3,,,Visualizer
moment,5.534,0.86,0.0,3.19,0.0,,85.59,88.35,,,Visualizer
moment,5.759,0.94,0.0,3.01,0.0,,85.49,88.3,,,Visualizer
moment,5.984,0.97,0.0,2.88,0.0,,85.49,88.19,,,Visualizer
moment,6.254,1.07,0.0,2.81,0.0,,85.39,88.28,,,Visualizer
moment,6.524,1.13,0.0,2.67,0.0,,85.42,88.27,,,Visualizer
moment,6.749,1.28,0.0,2.59,0.0,,85.29,88.22,,,Visualizer
moment,7.019,1.45,0.0,2.59,0.0,,85.32,88.18,,,Visualizer
moment,7.244,1.57,0.0,2.59,0.0,,85.36,88.17,,,Visualizer
moment,7.514,1.7,0.0,2.56,0.0,,85.42,88.07,,,Visualizer
moment,7.784,1.9,0.0,2.58,0.0,,85.32,87.96,,,Visualizer
moment,8.009,2.11,0.0,2.55,0.0,,85.32,87.91,,,Visualizer
moment,8.235,2.34,0.0,2.56,0.0,,85.2,87.87,,,Visualizer
moment,8.504,2.66,0.0,2.55,0.0,,85.23,87.83,,,Visualizer
moment,8.774,3.07,0.1,2.54,0.09,,85.2,87.77,,,Visualizer
moment,8.999,3.61,0.1,2.56,0.09,,85.0,87.69,,,Visualizer
moment,9.269,4.31,0.3,2.57,0.28,,85.0,87.62,,,Visualizer
moment,9.494,5.17,0.3,2.43,0.28,,84.91,87.55,,,Visualizer
moment,9.769,5.7,0.5,2.22,0.37,,84.78,87.45,,,Visualizer
moment,10.034,6.11,0.6,2.05,0.47,,84.68,87.46,,,Visualizer
moment,10.259,6.68,0.8,1.91,0.47,,84.84,87.39,,,Visualizer
moment,10.532,7.19,0.9,1.82,0.56,,84.71,87.31,,,Visualizer
moment,10.754,7.68,1.2,1.63,0.75,,84.65,87.29,,,Visualizer
moment,11.03,7.76,1.4,1.45,0.75,,84.81,87.21,,,Visualizer
moment,11.249,7.71,1.7,1.31,0.93,,84.61,87.14,,,Visualizer
moment,11.519,7.74,1.8,1.15,0.84,,84.71,87.18,,,Visualizer
moment,11.834,7.61,2.1,1.04,0.84,,84.65,87.04,,,Visualizer
moment,12.014,7.58,2.2,0.92,0.75,,84.61,87.06,,,Visualizer
moment,12.284,7.54,2.4,0.83,0.84,,84.74,87.0,,,Visualizer
moment,12.509,7.44,2.7,0.78,0.84,,84.68,87.03,,,Visualizer
moment,12.779,7.37,2.9,0.75,0.84,,84.61,86.95,,,Visualizer
moment,13.004,7.3,3.1,0.74,0.84,,84.65,86.97,,,Visualizer
moment,13.274,7.29,3.2,0.69,0.84,,84.74,86.99,,,Visualizer
moment,13.499,7.18,3.5,0.69,0.75,,84.71,86.94,,,Visualizer
moment,13.724,7.15,3.6,0.66,0.75,,84.68,86.89,,,Visualizer
moment,14.084,7.07,3.9,0.65,0.75,,84.58,86.9,,,Visualizer
moment,14.264,6.99,3.9,0.68,0.65,,84.61,86.89,,,Visualizer
moment,14.538,6.98,4.3,0.65,0.75,,84.61,86.88,,,Visualizer
moment,14.762,6.87,4.4,0.68,0.84,,84.58,86.88,,,Visualizer
moment,15.029,6.79,4.7,0.69,0.84,,84.42,86.82,,,Visualizer
moment,15.254,6.76,4.9,0.69,0.93,,84.32,86.82,,,Visualizer
moment,15.524,6.7,5.1,0.68,0.84,,84.52,86.85,,,Visualizer
moment,15.749,6.6,5.2,0.68,0.84,,84.39,86.81,,,Visualizer
moment,15.974,6.53,5.6,0.7,0.93,,84.26,86.81,,,Visualizer
moment,16.244,6.48,5.8,0.74,0.93,,84.13,86.79,,,Visualizer
moment,16.514,6.42,6.1,0.76,0.93,,84.1,86.76,,,Visualizer
moment,16.739,6.32,6.4,0.8,1.12,,84.04,86.78,,,Visualizer
moment,17.054,6.29,6.7,0.83,1.03,,83.94,86.76,,,Visualizer
moment,17.234,6.27,6.8,0.87,1.03,,83.65,86.72,,,Visualizer
moment,17.508,6.21,7.2,0.9,1.12,,83.65,86.68,,,Visualizer
moment,17.774,6.17,7.6,0.92,1.12,,83.55,86.72,,,Visualizer
moment,17.999,6.11,7.9,0.92,1.21,,83.45,86.63,,,Visualizer
moment,18.269,6.08,8.2,0.98,1.31,,83.29,86.64,,,Visualizer
moment,18.539,6.08,8.6,1.0,1.31,,83.13,86.61,,,Visualizer
moment,18.764,6.02,8.8,1.03,1.21,,82.97,86.57,,,Visualizer
moment,18.988,6.01,9.2,1.07,1.31,,82.91,86.58,,,Visualizer
moment,19.259,6.0,9.7,1.1,1.4,,82.68,86.58,,,Visualizer
moment,19.483,6.02,10.0,1.13,1.4,,82.55,86.52,,,Visualizer
moment,19.756,6.03,10.3,1.17,1.5,,82.52,86.37,,,Visualizer
moment,20.024,5.98,10.6,1.21,1.5,,82.33,86.43,,,Visualizer
moment,20.249,6.01,11.1,1.24,1.5,,82.39,86.42,,,Visualizer
moment,20.474,6.0,11.5,1.24,1.59,,82.14,86.31,,,Visualizer
moment,20.789,5.92,11.8,1.31,1.59,,82.11,86.27,,,Visualizer
moment,21.014,6.01,12.4,1.35,1.68,,82.01,86.25,,,Visualizer
moment,21.239,5.99,12.7,1.38,1.68,,81.91,86.19,,,Visualizer
