information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-10T14:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5deec63d-04f0-40cd-bb2f-22a1c1f63a6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.55,-0.03,4.18,-0.01,,91.7,87.63,,,Visualizer
moment,0.496,0.59,-0.04,4.74,-0.01,,90.67,87.82,,,Visualizer
moment,0.761,0.62,-0.04,5.24,-0.01,,90.53,87.99,,,Visualizer
moment,0.985,0.59,-0.04,5.64,-0.01,,90.37,88.41,,,Visualizer
moment,1.26,0.57,-0.05,5.7,-0.02,,89.97,88.76,,,Visualizer
moment,1.48,0.46,-0.05,5.69,-0.01,,90.0,89.07,,,Visualizer
moment,1.751,0.46,-0.05,5.86,-0.01,,89.77,89.39,,,Visualizer
moment,2.021,0.59,-0.06,6.05,-0.02,,89.97,89.55,,,Visualizer
moment,2.291,0.67,-0.06,6.26,-0.01,,90.14,89.73,,,Visualizer
moment,2.515,0.72,-0.07,6.36,-0.02,,90.57,89.84,,,Visualizer
moment,2.741,0.79,-0.07,6.47,-0.02,,90.77,89.91,,,Visualizer
moment,3.016,0.93,-0.07,6.52,-0.01,,91.2,90.04,,,Visualizer
moment,3.236,1.06,-0.08,6.63,-0.02,,91.16,90.26,,,Visualizer
moment,3.519,1.2,-0.08,6.71,-0.02,,91.43,90.37,,,Visualizer
moment,3.73,1.39,-0.08,6.75,-0.01,,91.57,90.49,,,Visualizer
moment,4.001,1.63,-0.08,6.77,-0.01,,91.6,90.58,,,Visualizer
moment,4.271,1.9,-0.08,6.72,-0.01,,91.53,90.73,,,Visualizer
moment,4.497,2.08,-0.09,6.34,-0.01,,91.7,90.84,,,Visualizer
moment,4.769,2.23,-0.09,5.89,-0.01,,91.63,90.91,,,Visualizer
moment,4.991,2.46,-0.09,5.52,-0.01,,91.6,90.96,,,Visualizer
moment,5.266,2.75,-0.09,5.16,-0.01,,91.6,91.05,,,Visualizer
moment,5.494,3.12,0.57,4.82,0.64,,91.6,91.08,,,Visualizer
moment,5.756,3.56,1.17,4.59,1.23,,91.53,91.09,,,Visualizer
moment,5.98,4.15,1.46,4.39,1.51,,91.57,91.11,,,Visualizer
moment,6.257,4.72,2.04,4.15,2.07,,91.67,91.2,,,Visualizer
moment,6.477,5.16,2.62,3.97,1.95,,91.57,91.13,,,Visualizer
moment,6.747,5.76,3.15,3.86,2.33,,91.57,91.19,,,Visualizer
moment,7.018,6.42,3.77,3.76,2.25,,91.77,91.25,,,Visualizer
moment,7.248,7.08,4.28,3.67,2.18,,91.57,91.19,,,Visualizer
moment,7.511,7.58,4.91,3.47,2.23,,91.7,91.14,,,Visualizer
moment,7.736,7.84,5.35,3.23,2.14,,91.57,91.25,,,Visualizer
moment,8.007,7.83,5.86,3.0,2.25,,91.46,91.23,,,Visualizer
moment,8.229,7.79,6.46,2.78,2.12,,91.43,91.18,,,Visualizer
moment,8.501,7.7,6.9,2.6,2.22,,91.37,91.13,,,Visualizer
moment,8.773,7.64,7.53,2.47,2.12,,91.4,91.21,,,Visualizer
moment,8.994,7.57,7.98,2.35,2.06,,91.33,91.26,,,Visualizer
moment,9.265,7.47,8.43,2.29,2.05,,91.33,91.13,,,Visualizer
moment,9.489,7.45,9.1,2.2,2.14,,91.4,91.11,,,Visualizer
moment,9.759,7.32,9.47,2.14,2.04,,91.07,91.2,,,Visualizer
moment,9.984,7.25,9.87,2.1,2.03,,91.2,91.15,,,Visualizer
moment,10.256,7.27,10.52,2.08,2.04,,91.0,91.14,,,Visualizer
moment,10.48,7.13,10.95,2.09,2.05,,91.2,91.2,,,Visualizer
moment,10.749,7.12,11.57,2.08,2.04,,90.96,91.12,,,Visualizer
moment,10.975,7.02,12.01,2.08,2.08,,90.93,91.09,,,Visualizer
moment,11.244,6.93,12.68,2.09,2.1,,90.9,91.11,,,Visualizer
moment,11.514,6.92,13.35,2.07,2.1,,90.87,91.11,,,Visualizer
moment,11.74,6.87,13.79,2.06,2.16,,90.87,91.09,,,Visualizer
moment,12.01,6.78,14.3,2.08,2.23,,90.96,91.01,,,Visualizer
