information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-24T01:44:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d1fea7b-8a7e-4862-9b4f-62854e6d355f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.97,-152.5,3.7,7.39,,82.91,75.67,,,Visualizer
moment,0.266,1.03,-152.5,4.1,7.39,,82.66,75.82,,,Visualizer
moment,0.497,1.22,-152.5,4.48,7.39,,83.89,75.89,,,Visualizer
moment,0.759,1.47,-152.5,4.71,7.39,,85.25,76.02,,,Visualizer
moment,0.99,1.6,-152.5,4.92,7.39,,86.03,76.55,,,Visualizer
moment,1.263,1.7,-152.5,5.01,7.39,,86.55,77.21,,,Visualizer
moment,1.482,1.83,-152.5,5.12,7.39,,86.42,78.07,,,Visualizer
moment,1.754,2.04,-152.5,5.17,7.39,,86.0,78.88,,,Visualizer
moment,1.986,2.27,-152.5,5.19,7.39,,85.31,79.67,,,Visualizer
moment,2.245,2.64,-152.5,5.19,7.39,,84.82,80.48,,,Visualizer
moment,2.469,3.12,-152.5,5.19,7.39,,84.37,81.03,,,Visualizer
moment,2.741,3.81,-152.5,5.13,7.39,,84.02,81.46,,,Visualizer
moment,3.013,4.72,-152.5,5.02,7.39,,83.53,81.85,,,Visualizer
moment,3.238,5.67,-152.5,4.83,7.39,,83.43,82.13,,,Visualizer
moment,3.51,6.88,-152.5,4.62,7.39,,83.11,82.33,,,Visualizer
moment,3.738,8.4,-152.5,4.35,7.39,,83.08,82.47,,,Visualizer
