information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-26T00:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1813ccb8-d934-4bca-9ae8-c69d45057de0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,1.34,0.0,4.04,0.0,,86.28,80.84,,,Visualizer
moment,0.446,1.49,0.0,4.64,0.0,,85.14,81.05,,,Visualizer
moment,0.672,1.56,0.0,5.17,0.0,,83.79,81.05,,,Visualizer
moment,0.857,1.54,0.0,5.57,0.0,,83.47,81.06,,,Visualizer
moment,1.075,1.48,0.0,5.94,0.0,,83.47,81.1,,,Visualizer
moment,1.3,1.34,0.0,6.21,0.0,,83.24,81.12,,,Visualizer
moment,1.48,1.33,0.0,6.52,0.0,,83.24,81.18,,,Visualizer
moment,1.704,1.31,0.0,6.69,0.0,,83.02,81.35,,,Visualizer
moment,1.885,1.35,0.0,6.84,0.0,,82.76,81.5,,,Visualizer
moment,2.111,1.34,0.0,7.01,0.0,,82.66,81.64,,,Visualizer
moment,2.38,1.35,0.0,7.08,0.0,,82.7,81.78,,,Visualizer
moment,2.514,1.35,0.0,7.14,0.0,,82.79,81.84,,,Visualizer
moment,2.739,1.42,0.0,7.21,0.0,,82.95,81.99,,,Visualizer
moment,2.965,1.49,0.0,7.18,0.0,,83.08,82.07,,,Visualizer
moment,3.147,1.56,0.0,7.17,0.0,,83.3,82.14,,,Visualizer
moment,3.37,1.64,0.0,7.12,0.0,,83.27,82.22,,,Visualizer
moment,3.549,1.68,0.0,7.11,0.0,,83.47,82.35,,,Visualizer
moment,3.777,1.74,0.0,7.1,0.0,,83.34,82.46,,,Visualizer
moment,4.0,1.85,0.0,7.05,0.0,,83.37,82.52,,,Visualizer
moment,4.18,1.97,0.0,7.0,0.0,,83.4,82.62,,,Visualizer
moment,4.404,2.12,0.0,6.98,0.0,,83.21,82.7,,,Visualizer
moment,4.631,2.29,0.0,6.88,0.0,,83.02,82.74,,,Visualizer
moment,4.81,2.47,0.0,6.8,0.0,,82.89,82.81,,,Visualizer
moment,5.035,2.74,0.0,6.65,0.0,,82.82,82.84,,,Visualizer
moment,5.214,3.03,0.0,6.51,0.0,,82.76,82.9,,,Visualizer
moment,5.441,3.44,0.0,6.35,0.0,,82.44,82.95,,,Visualizer
moment,5.666,4.03,0.0,6.16,0.0,,82.28,82.94,,,Visualizer
moment,5.844,4.94,0.0,5.77,0.0,,82.12,82.88,,,Visualizer
moment,6.071,5.89,0.0,5.08,0.0,,82.05,82.9,,,Visualizer
