information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-10T10:45:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a191c16-a0d2-4581-af08-0dddab71a22f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.97,0.0,3.9,-1.0,,88.92,86.76,,,Visualizer
moment,0.225,0.96,0.0,4.11,-1.0,,88.53,86.86,,,Visualizer
moment,0.449,1.07,0.0,4.69,-1.0,,84.37,87.03,,,Visualizer
moment,0.675,1.21,0.0,5.64,-1.0,,83.88,87.05,,,Visualizer
moment,0.855,1.47,0.0,6.4,-1.0,,85.34,86.97,,,Visualizer
moment,1.079,1.68,0.0,6.89,-1.0,,86.8,86.92,,,Visualizer
moment,1.262,1.7,0.0,7.26,-1.0,,87.97,86.74,,,Visualizer
moment,1.574,1.72,0.0,7.54,-1.0,,88.59,86.53,,,Visualizer
moment,1.707,1.64,0.0,7.77,-1.0,,89.29,86.55,,,Visualizer
moment,1.934,1.61,0.0,7.91,-1.0,,89.78,86.68,,,Visualizer
moment,2.115,1.56,0.0,8.06,-1.0,,90.04,86.87,,,Visualizer
moment,2.293,1.58,0.0,8.16,-1.0,,90.11,87.16,,,Visualizer
moment,2.522,1.64,0.0,8.27,-1.0,,90.21,87.5,,,Visualizer
moment,2.744,1.65,0.0,8.36,-1.0,,90.11,87.78,,,Visualizer
moment,2.969,1.67,0.0,8.41,-1.0,,90.04,87.99,,,Visualizer
moment,3.195,1.7,0.0,8.37,-1.0,,89.75,88.18,,,Visualizer
moment,3.375,1.79,0.0,8.39,-1.0,,89.65,88.35,,,Visualizer
moment,3.554,1.92,0.0,8.39,-1.0,,89.42,88.5,,,Visualizer
moment,3.78,2.03,0.0,8.36,-1.0,,89.38,88.66,,,Visualizer
moment,3.956,2.19,0.0,8.34,-1.0,,89.25,88.73,,,Visualizer
moment,4.185,2.38,0.0,8.26,-1.0,,89.12,88.71,,,Visualizer
moment,4.455,2.43,0.0,7.83,-1.0,,88.86,88.74,,,Visualizer
moment,4.587,2.28,0.0,6.99,-1.0,,88.86,88.75,,,Visualizer
moment,4.815,1.98,0.0,5.77,-1.0,,88.69,88.75,,,Visualizer
moment,5.04,1.66,0.0,4.68,-1.0,,88.56,88.72,,,Visualizer
moment,5.219,1.43,0.0,3.66,-1.0,,88.63,88.78,,,Visualizer
moment,5.444,1.38,0.0,3.93,-1.0,,88.46,88.79,,,Visualizer
moment,5.627,2.18,0.0,4.69,-1.0,,88.27,88.79,,,Visualizer
moment,5.846,3.06,0.0,4.93,-1.0,,88.07,88.76,,,Visualizer
moment,6.072,3.32,0.0,4.41,-1.0,,87.94,88.73,,,Visualizer
