information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T12:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e33353ec-9352-40b3-a337-e83666863f23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.63,0.0,3.94,0.0,,90.0,86.27,,,Visualizer
moment,0.224,0.64,0.0,4.04,0.0,,88.94,86.41,,,Visualizer
moment,0.454,0.67,0.0,4.23,0.0,,87.98,86.37,,,Visualizer
moment,0.676,0.74,0.0,4.26,0.0,,88.45,86.38,,,Visualizer
moment,0.855,0.73,0.0,4.36,0.0,,89.2,86.46,,,Visualizer
moment,1.08,0.77,0.0,4.45,0.0,,90.1,86.78,,,Visualizer
moment,1.261,0.73,0.0,4.44,0.0,,90.8,86.94,,,Visualizer
moment,1.488,0.71,0.0,4.48,0.0,,91.36,87.03,,,Visualizer
moment,1.712,0.69,0.0,4.5,0.0,,91.87,87.2,,,Visualizer
moment,1.936,0.69,0.0,4.49,0.0,,92.34,87.45,,,Visualizer
moment,2.114,0.66,0.0,4.52,0.0,,92.64,87.73,,,Visualizer
moment,2.295,0.66,0.0,4.5,0.0,,92.64,88.05,,,Visualizer
moment,2.521,0.67,0.0,4.49,0.0,,92.71,88.37,,,Visualizer
moment,2.749,0.68,0.0,4.54,0.0,,92.57,88.73,,,Visualizer
moment,2.924,0.71,0.0,4.48,0.0,,92.4,88.95,,,Visualizer
moment,3.153,0.73,0.0,4.51,0.0,,92.3,89.2,,,Visualizer
moment,3.376,0.79,0.0,4.45,0.0,,92.1,89.37,,,Visualizer
moment,3.554,0.87,0.0,4.5,0.0,,91.96,89.58,,,Visualizer
