information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T23:52:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,medium - dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,8.36,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20683b7a-8c07-4923-8d9b-a171f4e1e406,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.27,0.0,3.97,0.0,,90.78,89.0,,,Visualizer
moment,0.18,0.27,0.0,4.52,0.0,,90.74,89.22,,,Visualizer
moment,0.359,0.31,0.0,5.5,0.0,,89.09,89.35,,,Visualizer
moment,0.584,0.37,0.0,6.35,0.0,,87.07,89.38,,,Visualizer
moment,0.809,0.44,0.0,7.03,0.0,,87.07,89.32,,,Visualizer
moment,0.989,0.7,0.0,7.59,0.0,,87.26,89.27,,,Visualizer
moment,1.215,1.16,0.0,7.87,0.0,,87.85,89.25,,,Visualizer
moment,1.439,1.13,0.0,8.05,0.0,,88.67,89.29,,,Visualizer
moment,1.619,1.15,0.0,8.16,0.0,,89.62,89.39,,,Visualizer
moment,1.844,1.23,0.0,8.22,0.0,,90.55,89.51,,,Visualizer
moment,2.069,1.22,0.0,8.23,0.0,,91.28,89.52,,,Visualizer
moment,2.249,1.25,0.0,8.18,0.0,,91.94,89.69,,,Visualizer
moment,2.474,1.27,0.0,8.15,0.0,,92.38,89.94,,,Visualizer
moment,2.654,1.3,0.0,8.11,0.0,,92.45,90.22,,,Visualizer
moment,2.879,1.33,0.0,8.02,0.0,,92.48,90.39,,,Visualizer
moment,3.194,1.34,0.0,7.91,0.0,,92.28,90.71,,,Visualizer
moment,3.285,1.42,0.0,7.88,0.0,,92.08,90.98,,,Visualizer
moment,3.509,1.49,0.0,7.86,0.0,,91.74,91.12,,,Visualizer
moment,3.735,1.59,0.0,7.78,0.0,,91.48,91.24,,,Visualizer
moment,3.914,1.74,0.0,7.71,0.0,,91.04,91.4,,,Visualizer
moment,4.184,1.92,0.0,7.6,0.0,,90.81,91.51,,,Visualizer
moment,4.32,2.12,0.0,7.52,0.0,,90.48,91.52,,,Visualizer
moment,4.544,2.38,0.0,7.4,0.0,,90.35,91.55,,,Visualizer
moment,4.814,2.65,0.0,7.26,0.0,,90.18,91.5,,,Visualizer
moment,4.949,2.98,0.0,7.02,0.0,,90.08,91.36,,,Visualizer
moment,5.174,3.29,0.0,6.58,0.0,,89.98,91.39,,,Visualizer
moment,5.444,3.54,0.0,5.9,0.0,,89.82,91.35,,,Visualizer
moment,5.624,3.69,0.0,5.11,0.0,,89.82,91.39,,,Visualizer
moment,5.804,3.71,0.0,4.33,0.0,,89.62,91.28,,,Visualizer
moment,5.984,3.66,0.0,3.64,0.0,,89.55,91.26,,,Visualizer
moment,6.254,3.64,0.0,3.01,0.0,,89.59,91.23,,,Visualizer
moment,6.434,3.52,0.0,2.45,0.0,,89.36,91.13,,,Visualizer
moment,6.614,3.4,0.0,1.98,0.0,,89.45,91.14,,,Visualizer
moment,6.839,3.37,0.0,1.72,0.0,,89.36,91.08,,,Visualizer
moment,7.064,3.36,0.0,1.35,0.0,,89.36,90.96,,,Visualizer
moment,7.244,3.18,0.0,1.05,0.0,,89.26,90.99,,,Visualizer
moment,7.469,3.13,0.0,0.94,0.0,,89.29,91.0,,,Visualizer
moment,7.649,3.13,0.0,0.77,0.0,,89.22,90.92,,,Visualizer
moment,7.874,3.07,0.0,0.7,0.0,,89.26,90.9,,,Visualizer
moment,8.099,3.06,0.0,0.69,0.0,,89.32,90.96,,,Visualizer
moment,8.279,3.14,0.0,0.64,0.0,,89.19,90.85,,,Visualizer
moment,8.504,3.13,0.0,0.51,0.0,,89.12,90.89,,,Visualizer
moment,8.847,2.99,0.17,0.47,0.16,,89.19,90.84,,,Visualizer
moment,8.932,3.03,0.17,0.43,0.16,,89.16,90.78,,,Visualizer
moment,9.135,2.99,0.19,0.45,0.18,,89.19,90.74,,,Visualizer
moment,9.404,3.01,0.19,0.38,0.18,,89.16,90.68,,,Visualizer
moment,9.629,3.0,0.21,0.42,0.2,,89.03,90.64,,,Visualizer
moment,9.764,3.02,0.23,0.43,0.09,,89.19,90.63,,,Visualizer
moment,9.944,3.05,0.23,0.39,0.06,,89.06,90.63,,,Visualizer
moment,10.214,3.02,0.54,0.36,0.33,,89.0,90.55,,,Visualizer
moment,10.439,2.99,0.7,0.36,0.49,,88.83,90.68,,,Visualizer
moment,10.574,3.0,0.69,0.4,0.47,,88.89,90.57,,,Visualizer
moment,10.844,3.03,0.67,0.35,0.42,,88.8,90.52,,,Visualizer
moment,11.069,3.02,0.66,0.38,0.4,,88.6,90.54,,,Visualizer
moment,11.204,3.03,0.75,0.35,0.31,,88.77,90.57,,,Visualizer
moment,11.429,3.02,0.85,0.36,0.14,,88.7,90.53,,,Visualizer
moment,11.654,3.01,0.84,0.35,0.14,,88.54,90.44,,,Visualizer
moment,11.879,3.0,1.03,0.35,0.34,,88.44,90.42,,,Visualizer
moment,12.059,3.0,1.02,0.39,0.34,,88.44,90.43,,,Visualizer
moment,12.239,3.03,1.22,0.33,0.45,,88.4,90.36,,,Visualizer
moment,12.464,3.02,1.24,0.38,0.37,,88.37,90.38,,,Visualizer
moment,12.689,3.02,1.19,0.33,0.33,,88.3,90.38,,,Visualizer
moment,12.869,3.0,1.36,0.36,0.31,,88.21,90.33,,,Visualizer
moment,13.094,3.01,1.26,0.37,0.23,,88.21,90.27,,,Visualizer
moment,13.319,3.0,1.28,0.34,0.06,,88.08,90.33,,,Visualizer
moment,13.544,3.0,1.61,0.4,0.35,,88.01,90.28,,,Visualizer
moment,13.724,3.0,1.58,0.42,0.4,,87.95,90.27,,,Visualizer
moment,13.904,3.02,1.55,0.37,0.18,,88.04,90.28,,,Visualizer
moment,14.129,3.0,1.54,0.41,0.24,,87.85,90.21,,,Visualizer
moment,14.444,3.04,1.73,0.57,0.43,,87.72,90.14,,,Visualizer
moment,14.537,3.28,1.74,0.92,0.42,,87.49,90.1,,,Visualizer
moment,14.759,3.8,1.87,1.37,0.28,,87.16,90.15,,,Visualizer
moment,15.029,4.51,2.04,1.75,0.47,,86.84,90.12,,,Visualizer
moment,15.164,5.27,2.05,2.01,0.49,,86.38,90.13,,,Visualizer
moment,15.434,6.03,2.29,2.06,0.53,,85.93,90.09,,,Visualizer
moment,15.614,6.58,2.48,2.08,0.7,,85.67,90.07,,,Visualizer
moment,15.794,7.1,2.5,2.02,0.6,,85.61,90.09,,,Visualizer
moment,16.064,7.58,2.7,1.91,0.63,,85.61,90.02,,,Visualizer
moment,16.199,7.98,2.7,1.76,0.63,,85.8,89.94,,,Visualizer
moment,16.472,8.19,3.24,1.65,0.91,,86.0,89.99,,,Visualizer
moment,16.694,8.35,3.27,1.51,0.78,,86.09,89.92,,,Visualizer
moment,16.874,8.5,3.51,1.43,0.96,,86.35,89.88,,,Visualizer
moment,17.103,8.6,3.92,1.35,1.16,,86.55,89.84,,,Visualizer
moment,17.279,8.63,4.0,1.29,0.98,,86.87,89.8,,,Visualizer
moment,17.504,8.73,4.28,1.26,1.16,,87.2,89.7,,,Visualizer
moment,17.684,8.83,4.5,1.21,1.17,,87.52,89.66,,,Visualizer
moment,17.864,8.83,4.65,1.2,1.19,,87.78,89.63,,,Visualizer
moment,18.092,8.86,5.05,1.19,1.2,,88.14,89.63,,,Visualizer
moment,18.314,8.93,5.28,1.16,1.22,,88.4,89.5,,,Visualizer
moment,18.494,8.86,5.6,1.11,1.26,,88.7,89.46,,,Visualizer
moment,18.719,8.82,5.73,1.09,1.3,,89.03,89.47,,,Visualizer
moment,18.944,8.83,6.12,1.12,1.31,,89.09,89.42,,,Visualizer
moment,19.124,8.88,6.34,1.15,1.23,,89.36,89.38,,,Visualizer
moment,19.349,8.93,6.68,1.16,1.33,,89.55,89.37,,,Visualizer
moment,19.619,8.91,6.96,1.19,1.3,,89.65,89.27,,,Visualizer
moment,19.798,8.91,7.3,1.21,1.35,,89.72,89.32,,,Visualizer
moment,19.982,8.9,7.6,1.22,1.41,,89.75,89.28,,,Visualizer
moment,20.159,8.92,7.76,1.26,1.46,,89.65,89.3,,,Visualizer
moment,20.384,8.94,8.04,1.25,1.43,,89.65,89.29,,,Visualizer
moment,20.609,8.9,8.52,1.28,1.49,,89.59,89.18,,,Visualizer
moment,20.788,8.91,8.72,1.32,1.5,,89.59,89.19,,,Visualizer
moment,21.059,8.92,9.08,1.33,1.59,,89.39,89.2,,,Visualizer
moment,21.284,8.92,9.53,1.33,1.55,,89.45,89.24,,,Visualizer
moment,21.419,8.93,9.76,1.32,1.64,,89.59,89.17,,,Visualizer
moment,21.689,8.9,10.26,1.31,1.66,,89.39,89.16,,,Visualizer
moment,21.824,8.86,10.41,1.32,1.61,,89.55,89.17,,,Visualizer
moment,22.048,8.86,10.77,1.33,1.61,,89.45,89.13,,,Visualizer
moment,22.326,8.9,11.3,1.35,1.69,,89.39,89.14,,,Visualizer
moment,22.454,8.93,11.44,1.36,1.6,,89.59,89.16,,,Visualizer
moment,22.678,8.92,11.82,1.39,1.66,,89.62,89.08,,,Visualizer
moment,22.903,8.95,12.22,1.41,1.73,,89.62,89.09,,,Visualizer
moment,23.129,8.95,12.59,1.46,1.74,,89.72,89.2,,,Visualizer
moment,23.309,8.98,12.98,1.51,1.79,,89.72,89.14,,,Visualizer
moment,23.534,9.03,13.39,1.56,1.86,,89.92,89.14,,,Visualizer
moment,23.758,9.02,13.65,1.56,1.74,,89.79,89.11,,,Visualizer
moment,23.938,8.95,14.1,1.54,1.79,,89.85,88.98,,,Visualizer
moment,24.119,8.91,14.32,1.59,1.81,,89.95,89.02,,,Visualizer
moment,24.346,9.0,14.89,1.63,1.82,,89.79,89.06,,,Visualizer
moment,24.568,8.99,15.35,1.68,1.87,,89.88,89.06,,,Visualizer
moment,24.749,8.99,15.52,1.67,1.92,,89.88,88.99,,,Visualizer
moment,24.973,8.92,15.95,1.72,1.94,,89.92,89.04,,,Visualizer
moment,25.244,8.98,16.53,1.75,1.91,,89.85,88.98,,,Visualizer
moment,25.379,9.01,16.73,1.74,1.91,,90.05,89.06,,,Visualizer
moment,25.604,8.96,17.17,1.77,1.92,,89.85,89.04,,,Visualizer
moment,25.788,8.96,17.68,1.76,2.06,,89.85,89.01,,,Visualizer
moment,26.008,8.95,18.06,1.78,1.83,,89.92,89.06,,,Visualizer
moment,26.233,8.92,18.35,1.78,1.92,,89.95,89.04,,,Visualizer
moment,26.414,8.97,18.84,1.78,2.01,,89.98,89.02,,,Visualizer
moment,26.684,8.95,19.55,1.84,2.01,,90.02,88.91,,,Visualizer
moment,26.863,9.01,19.92,1.84,1.94,,89.98,88.96,,,Visualizer
moment,27.046,8.99,20.2,1.87,2.02,,90.11,88.94,,,Visualizer
moment,27.314,9.01,20.64,1.9,2.18,,90.15,88.98,,,Visualizer
moment,27.493,9.03,21.05,1.9,2.11,,90.18,88.94,,,Visualizer
moment,27.677,9.01,21.5,1.85,2.07,,90.02,88.9,,,Visualizer
moment,27.943,8.92,21.94,1.82,2.15,,90.08,88.91,,,Visualizer
moment,28.124,8.9,22.4,1.84,2.1,,89.95,88.93,,,Visualizer
moment,28.304,8.96,22.75,1.89,2.01,,89.95,88.92,,,Visualizer
moment,28.528,8.98,23.29,1.91,2.14,,89.88,88.9,,,Visualizer
moment,28.708,8.94,23.7,1.94,2.1,,89.95,88.91,,,Visualizer
moment,28.933,8.97,23.93,1.91,2.09,,89.72,88.9,,,Visualizer
moment,29.158,8.89,24.63,1.93,2.13,,89.69,88.92,,,Visualizer
moment,29.383,8.88,25.04,1.96,2.18,,89.62,88.88,,,Visualizer
moment,29.563,8.91,25.25,1.94,2.15,,89.59,88.81,,,Visualizer
moment,29.744,8.86,25.7,1.95,2.14,,89.45,88.85,,,Visualizer
moment,29.971,8.85,26.41,1.95,2.2,,89.55,88.89,,,Visualizer
moment,30.193,8.82,26.79,1.93,2.06,,89.62,88.93,,,Visualizer
moment,30.375,8.79,27.08,1.94,2.15,,89.65,88.83,,,Visualizer
moment,30.6,8.75,27.46,1.92,2.11,,89.55,88.85,,,Visualizer
moment,30.868,8.65,27.98,1.91,2.17,,89.52,88.82,,,Visualizer
moment,31.003,8.56,28.4,1.88,2.12,,89.62,88.81,,,Visualizer
moment,31.228,8.32,29.07,1.85,2.17,,89.62,88.86,,,Visualizer
moment,31.499,8.16,29.56,1.79,2.15,,89.59,88.81,,,Visualizer
moment,31.633,7.97,29.8,1.79,2.23,,89.42,88.8,,,Visualizer
moment,31.858,7.86,30.17,1.8,2.09,,89.42,88.77,,,Visualizer
