information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T20:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Dukamo (Heirloom - Honey),text
meta,,,,,,,,,Description,"Floral, Peach, Lemon, Ginger Candy",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,9.80,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f6c0a5d-a311-49a5-a4c6-7b30db11da9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.21,0.0,4.23,0.0,,89.26,83.3,,,Visualizer
moment,0.448,0.27,0.0,5.16,0.0,,86.8,83.43,,,Visualizer
moment,0.628,0.27,0.0,5.96,0.0,,84.88,83.55,,,Visualizer
moment,0.81,0.34,0.0,6.65,0.0,,85.01,83.46,,,Visualizer
moment,1.033,0.48,0.0,7.07,0.0,,85.53,83.4,,,Visualizer
moment,1.258,0.78,0.0,7.38,0.0,,85.69,83.4,,,Visualizer
moment,1.438,0.86,0.0,7.6,0.0,,86.37,83.51,,,Visualizer
moment,1.753,0.86,0.0,7.74,0.0,,86.83,83.46,,,Visualizer
moment,1.843,0.89,0.0,7.82,0.0,,87.61,83.54,,,Visualizer
moment,2.115,0.92,0.0,7.85,0.0,,88.11,83.44,,,Visualizer
moment,2.383,0.93,0.0,7.86,0.0,,88.47,83.52,,,Visualizer
moment,2.473,0.85,0.0,7.84,0.0,,88.8,83.51,,,Visualizer
moment,2.698,0.82,0.0,7.8,0.0,,88.73,83.59,,,Visualizer
moment,2.923,0.81,0.0,7.73,0.0,,88.73,83.63,,,Visualizer
moment,3.103,0.83,0.0,7.77,0.0,,88.63,83.66,,,Visualizer
moment,3.373,0.81,0.0,7.75,0.0,,88.43,83.67,,,Visualizer
moment,3.508,0.9,0.0,7.86,0.0,,88.14,83.73,,,Visualizer
moment,3.733,1.0,0.0,7.83,0.0,,87.84,83.8,,,Visualizer
moment,4.003,1.07,0.0,7.8,0.0,,87.45,83.8,,,Visualizer
moment,4.138,1.11,-0.01,7.8,-0.01,,87.16,83.95,,,Visualizer
moment,4.363,1.23,-0.01,7.73,-0.01,,86.89,84.14,,,Visualizer
moment,4.588,1.4,-0.01,7.65,-0.01,,86.63,84.38,,,Visualizer
moment,4.813,1.53,0.0,7.6,0.0,,86.5,84.49,,,Visualizer
moment,4.993,1.67,0.0,7.49,0.0,,86.27,84.56,,,Visualizer
moment,5.263,1.77,0.0,7.52,0.0,,86.24,84.72,,,Visualizer
moment,5.488,1.92,0.0,7.42,0.01,,86.05,84.8,,,Visualizer
moment,5.667,2.13,0.0,7.31,0.01,,85.95,84.81,,,Visualizer
moment,5.803,2.35,0.0,7.23,0.0,,85.88,84.9,,,Visualizer
moment,6.077,2.59,0.0,7.1,0.0,,85.46,85.01,,,Visualizer
moment,6.253,2.9,0.37,6.93,0.35,,85.23,85.13,,,Visualizer
moment,6.433,3.16,1.39,6.8,1.31,,85.04,85.1,,,Visualizer
moment,6.703,3.45,2.65,6.63,2.5,,84.84,85.17,,,Visualizer
moment,6.928,3.82,3.55,6.47,3.35,,84.49,85.26,,,Visualizer
moment,7.063,4.18,4.86,6.3,4.58,,84.39,85.28,,,Visualizer
moment,7.288,4.54,5.28,6.01,4.98,,84.2,85.27,,,Visualizer
moment,7.558,5.13,6.0,5.41,4.35,,83.91,85.3,,,Visualizer
moment,7.693,5.11,7.27,4.63,4.0,,83.75,85.26,,,Visualizer
moment,8.007,4.39,7.64,3.8,3.86,,83.68,85.29,,,Visualizer
moment,8.098,3.58,8.6,3.14,3.53,,83.59,85.28,,,Visualizer
moment,8.325,2.99,8.6,2.47,3.53,,83.36,85.16,,,Visualizer
moment,8.548,2.36,9.28,1.92,3.09,,83.36,85.22,,,Visualizer
moment,8.817,2.05,9.66,1.81,2.67,,83.23,85.07,,,Visualizer
moment,8.953,2.18,10.03,1.87,2.25,,82.94,85.02,,,Visualizer
moment,9.177,2.45,10.49,2.09,2.01,,82.52,85.14,,,Visualizer
moment,9.451,2.8,10.63,2.29,1.91,,81.78,85.07,,,Visualizer
moment,9.633,3.19,11.15,2.48,1.76,,80.95,85.09,,,Visualizer
moment,9.763,3.52,11.63,2.64,1.86,,80.08,85.09,,,Visualizer
moment,9.987,3.77,11.84,2.74,1.83,,79.34,85.08,,,Visualizer
moment,10.257,3.94,12.49,2.83,2.19,,78.73,84.98,,,Visualizer
moment,10.393,4.09,13.63,2.89,2.76,,78.38,84.91,,,Visualizer
moment,10.618,4.17,13.87,2.98,2.86,,78.22,84.85,,,Visualizer
moment,10.893,4.25,14.78,3.03,3.13,,78.03,84.7,,,Visualizer
moment,11.022,4.3,15.97,3.11,3.5,,78.13,84.54,,,Visualizer
moment,11.247,4.34,16.32,3.17,3.61,,78.06,84.29,,,Visualizer
moment,11.563,4.34,17.3,3.2,3.86,,78.13,83.98,,,Visualizer
moment,11.653,4.33,18.4,3.15,3.8,,78.06,83.66,,,Visualizer
moment,11.877,4.27,18.79,3.16,3.78,,78.03,83.43,,,Visualizer
moment,12.062,4.3,19.68,3.2,3.85,,77.9,83.22,,,Visualizer
moment,12.33,4.31,20.43,3.22,3.88,,77.74,82.99,,,Visualizer
moment,12.508,4.32,21.53,3.18,3.99,,77.3,82.9,,,Visualizer
moment,12.688,4.3,22.14,3.25,3.85,,76.75,82.82,,,Visualizer
moment,12.912,4.33,23.06,3.29,4.03,,76.11,82.73,,,Visualizer
moment,13.137,4.35,24.01,3.25,4.08,,75.57,82.54,,,Visualizer
moment,13.317,4.28,24.01,3.32,4.08,,74.96,82.4,,,Visualizer
moment,13.542,4.3,25.24,3.29,4.1,,74.38,82.25,,,Visualizer
