information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-27T05:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8363c574-b3f3-4bd7-a2a3-d57c2d9a9043,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.43,0.0,3.72,0.0,,95.36,90.32,,,Visualizer
moment,0.493,0.48,0.0,4.28,0.0,,94.85,90.52,,,Visualizer
moment,0.809,0.57,0.0,5.1,0.0,,93.93,90.6,,,Visualizer
moment,0.989,0.66,0.0,5.74,0.0,,93.9,90.64,,,Visualizer
moment,1.303,0.81,0.0,6.15,0.0,,94.34,90.88,,,Visualizer
moment,1.483,0.91,0.0,6.52,0.0,,94.61,91.14,,,Visualizer
moment,1.753,0.94,0.0,6.77,0.0,,95.05,91.29,,,Visualizer
moment,2.069,0.94,0.0,6.95,0.0,,95.36,91.49,,,Visualizer
moment,2.248,0.97,0.0,7.11,0.0,,95.57,91.64,,,Visualizer
moment,2.473,0.93,0.0,7.2,0.0,,95.53,91.89,,,Visualizer
moment,2.744,0.93,0.0,7.32,0.0,,95.53,92.2,,,Visualizer
moment,3.058,0.97,0.0,7.36,0.0,,95.5,92.42,,,Visualizer
moment,3.283,1.09,0.0,7.36,0.0,,95.36,92.64,,,Visualizer
moment,3.553,1.28,0.0,7.41,0.0,,94.98,92.9,,,Visualizer
moment,3.734,1.41,0.0,7.36,0.0,,94.85,93.17,,,Visualizer
moment,4.003,1.62,0.0,7.26,0.0,,94.68,93.35,,,Visualizer
moment,4.274,1.9,0.0,7.16,0.0,,94.27,93.47,,,Visualizer
moment,4.499,2.22,0.0,7.04,0.0,,93.62,93.58,,,Visualizer
moment,4.768,2.65,0.0,6.89,0.0,,92.79,93.69,,,Visualizer
moment,4.993,3.04,0.0,6.44,0.0,,91.85,93.74,,,Visualizer
moment,5.308,3.26,0.0,5.74,0.0,,90.91,93.71,,,Visualizer
moment,5.49,3.32,0.0,5.07,0.0,,90.02,93.65,,,Visualizer
moment,5.848,3.37,0.0,4.37,0.0,,89.39,93.48,,,Visualizer
