information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2023-01-09T10:44:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87abaee4-bcce-450c-a108-0b8ef5041ca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.85,0.0,3.98,0.0,,89.75,85.41,,,Visualizer
moment,0.583,0.84,0.0,4.04,0.0,,88.2,85.69,,,Visualizer
moment,0.763,0.84,0.0,4.08,0.0,,87.48,85.97,,,Visualizer
moment,1.033,0.77,0.0,4.0,0.0,,87.64,86.3,,,Visualizer
moment,1.303,0.72,0.0,4.03,0.0,,87.97,86.6,,,Visualizer
moment,1.528,0.75,0.0,4.0,0.0,,88.23,86.83,,,Visualizer
moment,1.845,0.75,0.0,4.06,0.0,,88.63,87.11,,,Visualizer
moment,2.023,0.71,0.0,4.06,0.0,,88.76,87.36,,,Visualizer
moment,2.293,0.74,0.0,4.03,0.0,,89.09,87.62,,,Visualizer
moment,2.519,0.75,0.0,4.07,0.0,,89.32,87.75,,,Visualizer
moment,2.788,0.72,0.0,4.08,0.0,,89.49,87.93,,,Visualizer
moment,3.013,0.72,0.0,4.06,0.0,,89.45,88.11,,,Visualizer
moment,3.283,0.7,0.0,4.09,0.0,,89.39,88.24,,,Visualizer
moment,3.556,0.71,0.0,4.11,0.0,,88.96,88.46,,,Visualizer
moment,3.778,0.72,0.0,4.15,0.0,,88.5,88.46,,,Visualizer
moment,4.048,0.74,0.0,4.11,0.0,,88.17,88.57,,,Visualizer
moment,4.273,0.8,0.0,4.09,0.0,,87.64,88.7,,,Visualizer
moment,4.543,0.93,0.0,4.03,0.0,,87.29,88.68,,,Visualizer
moment,4.769,1.03,0.0,4.04,0.0,,86.86,88.66,,,Visualizer
moment,5.038,1.21,0.0,3.99,0.0,,86.5,88.6,,,Visualizer
moment,5.263,1.4,0.0,4.03,0.0,,86.37,88.57,,,Visualizer
moment,5.534,1.55,0.0,3.98,0.0,,86.37,88.46,,,Visualizer
moment,5.803,1.76,0.0,3.99,0.0,,86.34,88.37,,,Visualizer
moment,6.028,2.01,0.0,4.04,0.0,,86.21,88.42,,,Visualizer
moment,6.298,2.21,0.0,4.05,0.0,,86.14,88.27,,,Visualizer
moment,6.523,2.54,0.0,4.0,0.0,,86.14,88.16,,,Visualizer
moment,6.793,2.96,0.0,4.04,0.0,,86.21,88.15,,,Visualizer
moment,7.018,3.53,0.0,4.04,0.0,,86.18,88.09,,,Visualizer
moment,7.291,4.29,0.0,3.95,0.0,,86.14,88.05,,,Visualizer
moment,7.513,4.95,0.0,3.67,0.0,,85.98,88.05,,,Visualizer
moment,7.783,5.3,0.0,3.41,0.0,,85.88,88.0,,,Visualizer
moment,8.053,5.81,0.0,3.15,0.0,,85.79,87.99,,,Visualizer
moment,8.278,6.36,0.0,2.83,0.0,,85.59,87.93,,,Visualizer
moment,8.548,6.87,0.0,2.49,0.0,,85.39,87.93,,,Visualizer
moment,8.773,7.24,0.0,2.2,0.0,,85.27,87.85,,,Visualizer
moment,9.043,7.56,0.0,1.98,0.0,,85.23,87.82,,,Visualizer
moment,9.269,7.86,0.0,1.69,0.0,,85.23,87.91,,,Visualizer
moment,9.538,7.92,0.09,1.57,0.09,,85.14,87.8,,,Visualizer
moment,9.808,8.19,0.38,1.35,0.38,,85.2,87.75,,,Visualizer
moment,10.033,8.24,0.34,1.27,0.34,,85.2,87.71,,,Visualizer
moment,10.303,8.41,0.58,1.1,0.57,,85.27,87.77,,,Visualizer
moment,10.528,8.3,0.58,1.04,0.48,,85.14,87.67,,,Visualizer
moment,10.798,8.55,0.6,0.92,0.46,,85.2,87.7,,,Visualizer
moment,11.024,8.44,0.84,0.86,0.5,,85.07,87.72,,,Visualizer
