information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T15:29:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39d3e9d4-fc35-4a04-aa36-0a95e0f7aea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.15,0.0,3.98,0.0,,87.39,85.11,,,Visualizer
moment,0.194,0.16,0.0,4.57,0.0,,84.36,85.37,,,Visualizer
moment,0.438,0.16,0.0,5.53,0.0,,82.62,85.46,,,Visualizer
moment,0.633,0.3,0.0,6.25,0.0,,84.96,85.4,,,Visualizer
moment,0.876,0.53,0.0,6.8,0.0,,86.61,85.44,,,Visualizer
moment,1.071,0.55,0.0,7.17,0.0,,87.95,85.42,,,Visualizer
moment,1.267,0.51,0.0,7.53,0.0,,88.73,85.45,,,Visualizer
moment,1.469,0.52,0.0,7.83,0.0,,89.36,85.51,,,Visualizer
moment,1.704,0.49,0.0,8.06,0.0,,89.82,85.47,,,Visualizer
moment,1.899,0.48,0.0,8.24,0.0,,90.18,85.48,,,Visualizer
moment,2.094,0.48,0.0,8.4,0.0,,90.31,85.45,,,Visualizer
moment,2.29,0.49,0.0,8.55,0.0,,90.38,85.48,,,Visualizer
moment,2.533,0.5,0.0,8.67,0.0,,90.41,85.49,,,Visualizer
moment,2.729,0.55,0.0,8.81,0.0,,90.44,85.52,,,Visualizer
moment,2.924,0.59,0.0,8.89,0.0,,90.51,85.54,,,Visualizer
moment,3.123,0.64,0.0,9.01,0.0,,90.54,85.51,,,Visualizer
moment,3.362,0.77,0.0,9.05,0.0,,90.51,85.47,,,Visualizer
moment,3.557,0.92,0.0,9.01,0.0,,90.44,85.5,,,Visualizer
moment,3.755,1.14,0.0,9.02,0.0,,90.38,85.5,,,Visualizer
moment,3.952,1.45,0.0,8.94,0.0,,90.21,85.45,,,Visualizer
moment,4.191,1.85,0.0,8.77,0.0,,90.05,85.53,,,Visualizer
moment,4.387,2.39,0.0,8.65,0.0,,89.78,85.48,,,Visualizer
moment,4.582,3.23,0.0,8.05,0.0,,89.62,85.5,,,Visualizer
moment,4.825,3.71,0.1,7.1,0.1,,89.45,85.64,,,Visualizer
moment,5.02,3.93,0.2,5.91,0.21,,89.03,85.72,,,Visualizer
moment,5.215,3.89,0.2,4.84,0.21,,88.93,85.78,,,Visualizer
moment,5.414,3.75,0.6,3.92,0.62,,88.83,85.91,,,Visualizer
moment,5.653,3.58,0.6,3.2,0.52,,88.57,86.0,,,Visualizer
