information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks 36g stop,text
meta,,,,,,,,,Date,2021-09-13T19:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ab6ad10-809e-43de-90c5-0cd6f0edc289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.56,0.0,3.92,0.0,,191.34,186.51,,,Visualizer
moment,0.224,0.53,0.0,3.95,0.0,,190.1,186.95,,,Visualizer
moment,0.449,0.56,0.0,3.96,0.0,,188.63,187.0,,,Visualizer
moment,0.629,0.62,0.0,3.99,0.0,,188.98,187.07,,,Visualizer
moment,0.854,0.65,0.0,4.04,0.0,,190.04,187.22,,,Visualizer
moment,1.124,0.62,0.0,4.03,0.0,,191.1,187.44,,,Visualizer
moment,1.259,0.59,0.0,4.02,0.0,,191.88,187.56,,,Visualizer
moment,1.484,0.6,0.0,4.03,0.0,,192.53,187.64,,,Visualizer
moment,1.754,0.61,0.0,4.04,0.0,,193.24,187.8,,,Visualizer
moment,1.889,0.61,0.0,4.05,0.0,,193.78,187.97,,,Visualizer
moment,2.114,0.58,0.0,4.05,0.0,,194.13,188.31,,,Visualizer
moment,2.294,0.57,0.0,4.04,0.0,,194.32,188.44,,,Visualizer
moment,2.609,0.59,0.0,4.06,0.0,,194.44,188.57,,,Visualizer
moment,2.744,0.59,0.0,4.07,0.0,,194.44,188.82,,,Visualizer
moment,2.924,0.58,0.0,4.0,0.0,,194.25,189.11,,,Visualizer
moment,3.194,0.57,0.0,4.02,0.0,,194.13,189.31,,,Visualizer
moment,3.374,0.57,0.0,4.06,0.0,,194.08,189.51,,,Visualizer
moment,3.554,0.58,0.0,4.07,0.0,,193.6,189.71,,,Visualizer
moment,3.824,0.59,0.0,4.01,0.0,,193.42,189.91,,,Visualizer
moment,4.004,0.62,0.0,4.05,0.0,,193.0,189.97,,,Visualizer
moment,4.184,0.66,0.0,3.99,0.0,,192.59,190.0,,,Visualizer
moment,4.409,0.67,0.0,4.02,0.0,,192.29,190.08,,,Visualizer
moment,4.589,0.75,0.0,3.97,0.0,,191.76,190.33,,,Visualizer
moment,4.814,0.78,0.0,3.97,0.0,,191.46,190.36,,,Visualizer
moment,5.039,0.83,0.0,3.93,0.0,,191.1,190.32,,,Visualizer
moment,5.219,0.89,0.0,3.96,0.0,,190.99,190.37,,,Visualizer
moment,5.445,0.93,0.0,3.98,0.0,,191.1,190.49,,,Visualizer
moment,5.668,1.02,0.0,3.95,0.0,,191.05,190.5,,,Visualizer
moment,5.849,1.09,0.0,4.0,0.0,,191.1,190.55,,,Visualizer
moment,6.074,1.14,0.0,4.0,0.0,,191.05,190.57,,,Visualizer
moment,6.254,1.21,0.0,3.97,0.0,,191.29,190.43,,,Visualizer
moment,6.479,1.29,0.0,3.94,0.0,,191.1,190.36,,,Visualizer
moment,6.749,1.41,0.0,3.97,0.0,,190.87,190.44,,,Visualizer
moment,6.884,1.5,0.0,3.98,0.0,,190.7,190.31,,,Visualizer
moment,7.109,1.6,0.0,4.0,0.0,,190.87,190.32,,,Visualizer
moment,7.379,1.71,0.0,3.93,0.0,,190.63,190.44,,,Visualizer
moment,7.514,1.87,0.0,3.96,0.0,,190.58,190.35,,,Visualizer
moment,7.739,2.02,0.0,3.94,0.0,,190.46,190.41,,,Visualizer
moment,7.919,2.19,0.0,3.96,0.0,,190.46,190.37,,,Visualizer
moment,8.188,2.36,0.0,3.96,0.0,,190.4,190.32,,,Visualizer
moment,8.369,2.59,0.0,3.97,0.0,,190.7,190.38,,,Visualizer
moment,8.549,2.81,0.0,3.94,0.0,,190.63,190.36,,,Visualizer
moment,8.774,3.16,0.0,3.93,0.0,,190.46,190.31,,,Visualizer
moment,9.044,3.55,0.0,3.95,0.0,,190.46,190.26,,,Visualizer
moment,9.224,4.13,0.0,3.9,0.0,,190.4,190.32,,,Visualizer
moment,9.404,4.87,0.1,3.8,0.1,,190.51,190.32,,,Visualizer
moment,9.629,5.63,0.1,3.52,0.1,,190.28,190.33,,,Visualizer
moment,9.808,6.04,0.4,3.13,0.41,,190.22,190.27,,,Visualizer
moment,10.034,6.24,0.6,2.78,0.61,,190.04,190.22,,,Visualizer
moment,10.259,6.37,0.7,2.45,0.71,,190.22,190.34,,,Visualizer
moment,10.442,6.5,0.9,2.17,0.81,,189.99,190.35,,,Visualizer
moment,10.663,6.57,1.2,1.92,0.92,,190.16,190.09,,,Visualizer
moment,10.844,6.59,1.3,1.74,0.92,,189.81,190.31,,,Visualizer
moment,11.069,6.66,1.6,1.6,1.02,,190.04,190.22,,,Visualizer
moment,11.293,6.71,1.8,1.5,1.12,,189.99,190.19,,,Visualizer
moment,11.564,6.76,2.1,1.38,1.02,,189.75,190.07,,,Visualizer
moment,11.701,6.81,2.3,1.3,1.12,,189.75,190.19,,,Visualizer
moment,11.879,6.84,2.4,1.25,1.12,,189.75,190.16,,,Visualizer
moment,12.103,6.92,2.8,1.21,1.22,,189.69,190.12,,,Visualizer
moment,12.329,6.99,2.8,1.18,1.02,,189.69,190.12,,,Visualizer
moment,12.509,7.04,3.2,1.14,1.12,,189.34,190.16,,,Visualizer
moment,12.734,7.15,3.5,1.17,1.22,,189.51,190.09,,,Visualizer
moment,13.004,7.23,3.8,1.16,1.22,,189.34,190.02,,,Visualizer
moment,13.139,7.25,3.9,1.15,1.12,,189.28,190.04,,,Visualizer
moment,13.363,7.32,4.2,1.16,1.22,,189.1,190.16,,,Visualizer
moment,13.544,7.33,4.4,1.13,1.22,,189.04,190.0,,,Visualizer
moment,13.768,7.35,4.8,1.14,1.22,,188.92,189.98,,,Visualizer
moment,13.993,7.36,5.1,1.15,1.32,,188.98,189.85,,,Visualizer
moment,14.174,7.36,5.2,1.15,1.32,,188.57,189.95,,,Visualizer
moment,14.398,7.34,5.6,1.15,1.32,,188.57,190.02,,,Visualizer
moment,14.624,7.38,5.9,1.15,1.42,,188.63,189.95,,,Visualizer
moment,14.805,7.36,6.2,1.15,1.42,,188.52,189.92,,,Visualizer
moment,15.029,7.37,6.5,1.16,1.42,,188.52,189.89,,,Visualizer
moment,15.253,7.33,6.6,1.17,1.42,,188.45,189.82,,,Visualizer
moment,15.433,7.29,7.2,1.18,1.53,,188.63,189.76,,,Visualizer
moment,15.658,7.26,7.5,1.18,1.42,,188.4,189.73,,,Visualizer
moment,15.884,7.15,7.8,1.19,1.53,,188.57,189.79,,,Visualizer
moment,16.063,7.13,8.2,1.19,1.63,,188.57,189.83,,,Visualizer
moment,16.288,7.05,8.4,1.19,1.53,,188.57,189.74,,,Visualizer
moment,16.468,6.92,8.7,1.19,1.53,,188.75,189.55,,,Visualizer
moment,16.693,6.87,9.1,1.17,1.63,,188.69,189.62,,,Visualizer
moment,16.918,6.79,9.6,1.18,1.63,,188.87,189.63,,,Visualizer
moment,17.098,6.75,9.7,1.19,1.53,,188.75,189.5,,,Visualizer
moment,17.323,6.62,10.2,1.19,1.73,,188.87,189.51,,,Visualizer
moment,17.504,6.48,10.4,1.21,1.73,,188.8,189.5,,,Visualizer
moment,17.728,6.4,10.7,1.22,1.63,,188.98,189.41,,,Visualizer
moment,17.953,6.25,11.0,1.23,1.63,,189.16,189.38,,,Visualizer
moment,18.135,6.12,11.6,1.23,1.73,,189.16,189.39,,,Visualizer
moment,18.358,6.02,11.8,1.23,1.63,,189.16,189.46,,,Visualizer
moment,18.628,5.93,12.3,1.21,1.63,,189.28,189.34,,,Visualizer
moment,18.808,5.76,12.4,1.2,1.63,,189.16,189.27,,,Visualizer
moment,18.988,5.61,12.8,1.21,1.63,,189.34,189.31,,,Visualizer
moment,19.169,5.51,13.3,1.19,1.63,,189.34,189.24,,,Visualizer
moment,19.44,5.41,13.6,1.22,1.73,,189.28,189.2,,,Visualizer
moment,19.619,5.34,13.9,1.19,1.63,,189.51,189.14,,,Visualizer
moment,19.798,5.2,14.2,1.21,1.63,,189.39,189.14,,,Visualizer
moment,20.023,5.1,14.5,1.21,1.63,,189.39,189.2,,,Visualizer
moment,20.248,5.0,14.9,1.22,1.63,,189.45,189.14,,,Visualizer
moment,20.428,4.91,15.2,1.2,1.63,,189.57,189.15,,,Visualizer
moment,20.653,4.79,15.4,1.23,1.53,,189.57,189.17,,,Visualizer
moment,20.833,4.65,15.8,1.25,1.63,,189.69,189.11,,,Visualizer
moment,21.058,4.57,16.3,1.22,1.63,,189.87,189.14,,,Visualizer
moment,21.328,4.46,16.6,1.24,1.53,,189.75,189.11,,,Visualizer
moment,21.463,4.38,16.9,1.19,1.53,,189.75,188.93,,,Visualizer
moment,21.733,4.26,17.4,1.21,1.63,,189.81,188.99,,,Visualizer
moment,21.913,4.14,17.5,1.24,1.53,,189.69,188.97,,,Visualizer
moment,22.093,4.09,17.9,1.2,1.63,,189.87,188.98,,,Visualizer
moment,22.319,4.0,18.1,1.21,1.53,,189.87,188.94,,,Visualizer
moment,22.543,3.95,18.6,1.17,1.53,,189.63,188.97,,,Visualizer
moment,22.723,3.87,18.7,1.2,1.53,,189.81,188.92,,,Visualizer
moment,22.948,3.77,19.2,1.23,1.53,,189.92,188.86,,,Visualizer
