information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-22T11:47:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c5b28fa-a981-41a5-ba91-5bc7d4ac594a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.51,0.0,3.92,0.0,,90.79,87.67,,,Visualizer
moment,0.404,0.49,0.0,3.91,0.0,,90.22,87.89,,,Visualizer
moment,0.629,0.69,0.0,3.93,0.0,,84.9,88.02,,,Visualizer
moment,0.809,0.96,0.0,3.95,0.0,,84.16,87.88,,,Visualizer
moment,1.034,0.91,0.0,3.96,0.0,,85.26,87.89,,,Visualizer
moment,1.259,0.91,0.0,3.96,0.0,,86.46,87.89,,,Visualizer
moment,1.439,1.01,0.0,3.94,0.0,,87.69,87.88,,,Visualizer
moment,1.664,1.08,0.0,3.98,0.0,,88.74,87.77,,,Visualizer
moment,1.844,1.1,0.0,4.06,0.0,,89.79,87.6,,,Visualizer
moment,2.069,1.08,0.0,3.97,0.0,,90.79,87.37,,,Visualizer
moment,2.339,1.07,0.0,4.03,0.0,,91.55,87.22,,,Visualizer
moment,2.474,1.02,0.0,3.97,0.0,,92.25,87.2,,,Visualizer
moment,2.699,1.11,0.0,3.97,0.0,,93.0,87.32,,,Visualizer
moment,2.924,1.09,0.0,3.98,0.0,,93.54,87.58,,,Visualizer
moment,3.104,1.14,0.0,4.01,0.0,,94.11,87.78,,,Visualizer
moment,3.374,1.1,0.0,4.0,0.0,,94.52,88.02,,,Visualizer
moment,3.509,1.12,0.0,4.04,0.0,,94.69,88.18,,,Visualizer
moment,3.735,1.22,0.0,4.04,0.0,,94.89,88.45,,,Visualizer
moment,4.004,1.19,0.0,4.03,0.0,,94.79,88.72,,,Visualizer
moment,4.184,1.14,0.0,4.04,0.0,,94.69,88.75,,,Visualizer
moment,4.364,1.15,0.0,4.04,0.0,,94.45,88.92,,,Visualizer
moment,4.589,1.19,0.0,4.04,0.0,,94.18,89.15,,,Visualizer
moment,4.814,1.17,0.0,4.04,0.0,,93.74,89.42,,,Visualizer
moment,4.994,1.2,0.0,4.01,0.0,,93.33,89.7,,,Visualizer
moment,5.174,1.15,0.0,4.01,0.0,,92.82,89.9,,,Visualizer
moment,5.444,1.14,0.0,4.02,0.0,,92.39,90.13,,,Visualizer
moment,5.624,1.14,0.0,3.96,0.0,,91.99,90.22,,,Visualizer
moment,5.804,1.14,0.0,3.95,0.0,,91.82,90.37,,,Visualizer
moment,6.029,1.25,0.0,3.97,0.0,,91.35,90.54,,,Visualizer
moment,6.254,1.32,0.0,3.99,0.0,,91.15,90.54,,,Visualizer
moment,6.434,1.39,0.0,3.95,0.0,,90.62,90.58,,,Visualizer
moment,6.659,1.48,0.0,3.99,0.0,,90.55,90.56,,,Visualizer
moment,6.884,1.59,0.0,4.02,0.0,,90.66,90.55,,,Visualizer
moment,7.064,1.71,0.0,4.0,0.0,,90.95,90.51,,,Visualizer
moment,7.289,1.82,0.0,3.99,0.0,,91.22,90.48,,,Visualizer
moment,7.469,1.96,0.0,3.94,0.0,,91.42,90.41,,,Visualizer
moment,7.694,2.12,0.0,3.97,0.0,,91.82,90.39,,,Visualizer
moment,7.919,2.28,0.0,3.98,0.0,,91.92,90.3,,,Visualizer
moment,8.099,2.41,0.0,3.92,0.0,,92.12,90.23,,,Visualizer
moment,8.324,2.64,0.0,3.95,0.0,,92.05,90.23,,,Visualizer
moment,8.549,2.84,0.0,3.95,0.0,,92.16,90.29,,,Visualizer
moment,8.729,3.0,0.0,3.93,0.0,,91.99,90.31,,,Visualizer
moment,8.999,3.26,0.0,3.9,0.0,,91.82,90.29,,,Visualizer
moment,9.182,3.52,0.0,3.94,0.0,,91.52,90.38,,,Visualizer
moment,9.359,3.83,0.0,3.89,0.0,,91.29,90.36,,,Visualizer
moment,9.629,4.27,0.0,3.79,0.0,,90.92,90.4,,,Visualizer
moment,9.763,4.67,0.0,3.63,0.0,,90.66,90.45,,,Visualizer
moment,9.989,5.16,0.0,3.49,0.0,,90.46,90.45,,,Visualizer
moment,10.214,5.74,0.0,3.3,0.0,,90.26,90.45,,,Visualizer
moment,10.414,6.26,0.0,3.09,0.0,,90.16,90.41,,,Visualizer
moment,10.619,6.78,0.0,2.85,0.0,,90.19,90.37,,,Visualizer
moment,10.799,7.19,0.0,2.57,0.0,,89.93,90.36,,,Visualizer
moment,11.026,7.59,0.27,2.31,0.26,,89.93,90.37,,,Visualizer
moment,11.248,7.88,0.42,2.08,0.41,,89.89,90.32,,,Visualizer
moment,11.429,8.07,0.42,1.83,0.41,,89.73,90.22,,,Visualizer
moment,11.654,8.28,1.09,1.66,1.06,,89.79,90.21,,,Visualizer
moment,11.879,8.39,1.18,1.5,1.15,,89.86,90.2,,,Visualizer
moment,12.06,8.5,1.81,1.34,1.5,,89.79,90.15,,,Visualizer
moment,12.284,8.54,1.78,1.22,1.33,,89.66,90.1,,,Visualizer
moment,12.509,8.55,1.76,1.14,1.1,,89.53,90.04,,,Visualizer
moment,12.689,8.65,2.25,1.05,1.03,,89.66,90.0,,,Visualizer
moment,12.914,8.72,2.23,0.96,1.02,,89.73,89.97,,,Visualizer
moment,13.097,8.68,2.52,0.86,0.95,,89.56,89.98,,,Visualizer
moment,13.319,8.63,2.55,0.82,0.75,,89.63,90.01,,,Visualizer
moment,13.544,8.66,2.56,0.8,0.77,,89.5,89.96,,,Visualizer
moment,13.813,8.67,3.06,0.76,0.9,,89.46,89.87,,,Visualizer
moment,13.994,8.71,3.09,0.72,0.84,,89.4,89.82,,,Visualizer
moment,14.129,8.77,3.22,0.72,0.68,,89.46,89.8,,,Visualizer
moment,14.354,8.76,3.25,0.68,0.69,,89.43,89.82,,,Visualizer
moment,14.624,8.73,3.6,0.68,1.01,,89.4,89.77,,,Visualizer
moment,14.759,8.76,3.71,0.65,0.63,,89.23,89.78,,,Visualizer
moment,14.984,8.73,3.72,0.64,0.61,,89.1,89.77,,,Visualizer
moment,15.254,8.81,4.14,0.6,0.9,,89.17,89.74,,,Visualizer
moment,15.433,8.67,4.26,0.64,0.8,,89.04,89.73,,,Visualizer
moment,15.614,8.75,4.34,0.61,0.72,,88.94,89.62,,,Visualizer
moment,15.794,8.67,4.51,0.63,0.78,,89.0,89.64,,,Visualizer
moment,16.063,8.69,4.65,0.62,0.91,,88.77,89.6,,,Visualizer
moment,16.244,8.66,4.85,0.63,0.9,,88.81,89.59,,,Visualizer
moment,16.424,8.65,4.95,0.63,0.79,,88.54,89.62,,,Visualizer
moment,16.694,8.67,5.08,0.62,0.72,,88.61,89.55,,,Visualizer
moment,16.873,8.56,5.32,0.64,0.79,,88.54,89.49,,,Visualizer
moment,17.056,8.61,5.61,0.64,0.94,,88.48,89.54,,,Visualizer
moment,17.279,8.49,5.77,0.69,0.9,,88.38,89.52,,,Visualizer
moment,17.459,8.61,5.91,0.66,0.81,,88.32,89.49,,,Visualizer
moment,17.684,8.52,5.91,0.68,0.81,,88.28,89.46,,,Visualizer
moment,17.909,8.51,6.28,0.69,0.94,,88.21,89.43,,,Visualizer
moment,18.089,8.54,6.53,0.67,0.9,,88.32,89.42,,,Visualizer
moment,18.313,8.41,6.69,0.7,1.05,,88.25,89.5,,,Visualizer
moment,18.539,8.49,6.83,0.7,1.0,,88.21,89.4,,,Visualizer
moment,18.718,8.49,7.07,0.71,1.1,,88.25,89.39,,,Visualizer
moment,18.944,8.46,7.26,0.7,0.97,,88.15,89.37,,,Visualizer
moment,19.124,8.38,7.7,0.73,1.14,,88.15,89.32,,,Visualizer
moment,19.348,8.39,7.72,0.77,1.0,,88.38,89.31,,,Visualizer
moment,19.621,8.35,7.88,0.77,1.02,,88.28,89.23,,,Visualizer
moment,19.753,8.33,8.32,0.81,1.1,,88.41,89.25,,,Visualizer
moment,19.978,8.32,8.42,0.81,1.13,,88.38,89.24,,,Visualizer
moment,20.254,8.31,8.73,0.82,1.19,,88.48,89.24,,,Visualizer
moment,20.384,8.28,8.98,0.87,1.14,,88.51,89.2,,,Visualizer
moment,20.608,8.28,9.18,0.88,1.27,,88.71,89.13,,,Visualizer
moment,20.834,8.25,9.37,0.88,1.12,,88.94,89.16,,,Visualizer
moment,21.013,8.27,9.74,0.88,1.29,,89.0,89.19,,,Visualizer
moment,21.238,8.27,9.88,0.9,1.32,,89.14,89.12,,,Visualizer
moment,21.508,8.28,9.88,0.88,1.32,,89.33,89.09,,,Visualizer
moment,21.689,8.15,10.63,0.9,1.37,,89.6,89.13,,,Visualizer
moment,21.869,8.17,10.84,0.91,1.43,,89.76,89.02,,,Visualizer
moment,22.093,8.16,11.02,0.93,1.25,,89.99,89.04,,,Visualizer
moment,22.318,8.18,11.43,0.94,1.42,,90.26,89.02,,,Visualizer
moment,22.498,8.16,11.68,0.95,1.42,,90.32,88.98,,,Visualizer
moment,22.768,8.12,12.04,0.96,1.49,,90.59,88.98,,,Visualizer
moment,22.904,8.13,12.24,0.97,1.36,,90.86,88.97,,,Visualizer
moment,23.128,8.05,12.45,0.98,1.42,,91.02,88.94,,,Visualizer
moment,23.308,8.08,12.87,1.01,1.4,,91.22,88.94,,,Visualizer
moment,23.533,8.11,13.14,1.02,1.55,,91.29,88.96,,,Visualizer
moment,23.713,7.99,13.54,1.04,1.46,,91.49,88.96,,,Visualizer
moment,23.938,8.02,13.8,1.05,1.63,,91.55,88.98,,,Visualizer
moment,24.163,8.04,14.02,1.04,1.53,,91.75,88.96,,,Visualizer
moment,24.343,8.01,14.56,1.07,1.65,,91.92,88.97,,,Visualizer
moment,24.568,8.0,14.76,1.06,1.58,,92.02,88.97,,,Visualizer
moment,24.75,7.98,15.01,1.08,1.61,,91.99,88.95,,,Visualizer
moment,24.973,7.93,15.47,1.09,1.63,,92.12,89.0,,,Visualizer
moment,25.288,7.96,15.69,1.11,1.63,,92.25,88.98,,,Visualizer
moment,25.469,7.88,16.22,1.11,1.62,,92.32,88.98,,,Visualizer
moment,25.603,7.88,16.43,1.13,1.63,,92.29,89.07,,,Visualizer
moment,25.873,7.92,16.83,1.16,1.77,,92.39,89.03,,,Visualizer
moment,26.015,7.9,17.2,1.16,1.69,,92.39,89.08,,,Visualizer
moment,26.234,7.83,17.39,1.17,1.74,,92.39,89.12,,,Visualizer
moment,26.503,7.84,17.55,1.18,1.81,,92.59,89.12,,,Visualizer
moment,26.683,7.85,18.26,1.17,1.78,,92.56,89.12,,,Visualizer
moment,26.863,7.8,18.6,1.19,1.72,,92.52,89.2,,,Visualizer
moment,27.046,7.78,18.94,1.21,1.69,,92.56,89.17,,,Visualizer
moment,27.313,7.78,19.38,1.23,1.78,,92.56,89.22,,,Visualizer
moment,27.495,7.79,19.54,1.22,1.77,,92.59,89.22,,,Visualizer
moment,27.673,7.78,19.95,1.2,1.76,,92.76,89.22,,,Visualizer
moment,27.943,7.71,20.24,1.21,1.76,,92.66,89.32,,,Visualizer
moment,28.123,7.71,20.85,1.23,1.86,,92.66,89.28,,,Visualizer
moment,28.303,7.69,21.04,1.24,1.84,,92.62,89.3,,,Visualizer
moment,28.528,7.64,21.19,1.25,1.76,,92.69,89.37,,,Visualizer
moment,28.753,7.67,21.98,1.27,1.8,,92.59,89.37,,,Visualizer
moment,28.933,7.68,22.2,1.28,1.91,,92.66,89.4,,,Visualizer
moment,29.158,7.66,22.62,1.27,1.91,,92.69,89.48,,,Visualizer
moment,29.341,7.59,23.01,1.29,1.92,,92.59,89.48,,,Visualizer
moment,29.563,7.61,23.36,1.3,1.92,,92.66,89.43,,,Visualizer
moment,29.788,7.61,23.76,1.3,1.89,,92.42,89.48,,,Visualizer
moment,29.968,7.6,23.76,1.31,1.89,,92.56,89.46,,,Visualizer
moment,30.193,7.55,24.53,1.32,1.86,,92.39,89.52,,,Visualizer
moment,30.418,7.53,24.95,1.32,1.89,,92.29,89.56,,,Visualizer
