information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-18T13:07:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23af7303-cfb9-4623-87b4-90b7e926e947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.21,0.0,3.72,0.0,,90.94,92.53,,,Visualizer
moment,0.268,0.28,0.0,4.21,0.0,,89.31,92.69,,,Visualizer
moment,0.583,0.36,0.0,4.76,0.0,,86.79,92.75,,,Visualizer
moment,0.809,0.52,0.0,5.17,0.0,,87.64,92.72,,,Visualizer
moment,1.078,0.8,0.0,5.57,0.0,,89.15,92.72,,,Visualizer
moment,1.258,0.95,0.0,5.83,0.0,,90.41,92.54,,,Visualizer
moment,1.528,0.93,0.0,6.01,0.0,,91.37,92.28,,,Visualizer
moment,1.753,0.95,0.0,6.2,0.0,,92.24,92.11,,,Visualizer
moment,2.023,0.91,0.0,6.31,0.0,,92.95,92.18,,,Visualizer
moment,2.248,0.86,0.0,6.27,0.0,,93.45,92.34,,,Visualizer
moment,2.518,0.74,0.0,6.37,0.0,,93.73,92.6,,,Visualizer
moment,2.833,0.8,0.0,6.51,0.0,,93.86,92.81,,,Visualizer
moment,3.013,0.83,0.0,6.58,0.0,,93.76,92.99,,,Visualizer
moment,3.328,0.84,0.0,6.64,0.0,,93.66,93.14,,,Visualizer
moment,3.508,0.89,0.0,6.66,0.0,,93.49,93.34,,,Visualizer
moment,3.778,0.95,0.0,6.69,0.0,,93.39,93.55,,,Visualizer
moment,4.003,1.09,0.0,6.74,0.0,,93.35,93.58,,,Visualizer
moment,4.273,1.25,0.0,6.79,0.0,,93.52,93.68,,,Visualizer
moment,4.498,1.43,0.0,6.77,0.0,,93.45,93.79,,,Visualizer
moment,4.768,1.63,0.0,6.78,0.0,,93.52,93.85,,,Visualizer
moment,5.083,1.9,0.0,6.83,0.0,,93.66,93.84,,,Visualizer
moment,5.263,2.24,0.0,6.86,0.0,,93.79,93.96,,,Visualizer
moment,5.578,2.57,0.0,6.88,0.0,,93.66,94.05,,,Visualizer
moment,5.758,2.98,0.0,6.55,0.0,,93.49,94.13,,,Visualizer
moment,6.028,3.27,0.0,6.11,0.0,,93.29,94.18,,,Visualizer
moment,6.253,3.5,0.0,5.48,0.0,,92.85,94.18,,,Visualizer
moment,6.523,3.62,0.0,4.83,0.0,,92.04,94.22,,,Visualizer
moment,6.748,3.68,0.0,4.15,0.0,,91.24,94.14,,,Visualizer
moment,7.018,3.63,0.0,3.5,0.0,,90.67,94.13,,,Visualizer
moment,7.288,3.6,0.0,2.95,0.0,,90.24,94.23,,,Visualizer
moment,7.513,3.63,0.0,2.35,0.0,,89.74,94.15,,,Visualizer
moment,7.828,3.35,0.0,1.99,0.0,,89.54,94.16,,,Visualizer
moment,8.008,3.47,0.0,1.72,0.0,,89.25,94.1,,,Visualizer
moment,8.278,3.68,0.0,1.43,0.0,,89.05,94.03,,,Visualizer
moment,8.503,3.56,0.0,1.12,0.0,,89.02,94.04,,,Visualizer
moment,8.773,3.4,0.0,1.06,0.0,,88.95,94.02,,,Visualizer
moment,8.998,3.66,0.0,0.86,0.0,,88.89,94.0,,,Visualizer
moment,9.268,3.46,0.0,0.76,0.0,,88.92,93.98,,,Visualizer
moment,9.586,3.5,0.0,0.63,0.0,,88.92,93.89,,,Visualizer
moment,9.764,3.42,0.0,0.56,0.0,,88.92,93.84,,,Visualizer
moment,10.078,3.53,0.0,0.58,0.0,,88.98,93.84,,,Visualizer
moment,10.258,3.72,0.0,0.46,0.0,,89.02,93.82,,,Visualizer
moment,10.528,3.44,0.0,0.36,0.0,,89.02,93.79,,,Visualizer
moment,10.753,3.28,0.0,0.28,0.0,,89.02,93.78,,,Visualizer
moment,11.023,3.16,0.0,0.28,0.0,,89.08,93.7,,,Visualizer
moment,11.248,3.22,0.14,0.28,0.14,,88.95,93.73,,,Visualizer
moment,11.518,3.26,0.17,0.22,0.18,,89.12,93.66,,,Visualizer
moment,11.833,3.08,0.15,0.17,0.15,,89.12,93.6,,,Visualizer
moment,12.013,3.0,0.15,0.24,0.15,,89.15,93.62,,,Visualizer
moment,12.331,3.19,0.16,0.21,0.01,,89.08,93.64,,,Visualizer
moment,12.508,3.09,0.35,0.17,0.19,,89.21,93.5,,,Visualizer
moment,12.777,2.93,0.3,0.13,0.15,,89.35,93.47,,,Visualizer
moment,13.003,2.92,0.3,0.19,0.15,,89.45,93.5,,,Visualizer
moment,13.273,3.01,0.31,0.16,0.15,,89.41,93.46,,,Visualizer
