information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet ristretto,text
meta,,,,,,,,,Date,2021-09-10T16:38:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67f9fe72-77a4-4b2b-b8f6-1b8fba5b553f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.53,0.0,4.02,0.0,,88.36,86.73,,,Visualizer
moment,0.315,0.56,0.0,4.02,0.0,,88.23,86.81,,,Visualizer
moment,0.45,0.51,0.0,4.02,0.0,,85.27,86.9,,,Visualizer
moment,0.63,0.61,0.0,3.99,0.0,,84.4,86.84,,,Visualizer
moment,0.9,0.65,0.0,4.02,0.0,,84.95,86.82,,,Visualizer
moment,1.08,0.68,0.0,3.96,0.0,,85.75,86.88,,,Visualizer
moment,1.305,0.64,0.0,4.0,0.0,,86.6,86.85,,,Visualizer
moment,1.485,0.62,0.0,3.95,0.0,,87.54,86.76,,,Visualizer
moment,1.71,0.67,0.0,3.98,0.0,,88.36,86.65,,,Visualizer
moment,1.89,0.66,0.0,4.02,0.0,,89.11,86.65,,,Visualizer
moment,2.115,0.69,0.0,3.96,0.0,,89.84,86.71,,,Visualizer
moment,2.34,0.74,0.0,3.98,0.0,,90.43,86.89,,,Visualizer
moment,2.523,0.77,0.0,4.01,0.0,,90.96,87.16,,,Visualizer
moment,2.745,0.77,0.0,4.0,0.0,,91.29,87.38,,,Visualizer
moment,3.015,0.81,0.0,4.02,0.0,,91.56,87.54,,,Visualizer
moment,3.154,0.75,0.0,4.04,0.0,,91.76,87.8,,,Visualizer
moment,3.375,0.72,0.0,4.03,0.0,,91.79,88.08,,,Visualizer
moment,3.555,0.69,0.0,4.03,0.0,,91.62,88.09,,,Visualizer
moment,3.825,0.67,0.0,4.03,0.0,,91.39,88.25,,,Visualizer
moment,4.005,0.68,0.0,4.01,0.0,,91.23,88.34,,,Visualizer
moment,4.274,0.67,0.0,3.99,0.0,,91.16,88.42,,,Visualizer
moment,4.41,0.63,0.0,4.02,0.0,,90.96,88.52,,,Visualizer
moment,4.635,0.63,0.0,4.05,0.0,,90.86,88.5,,,Visualizer
moment,4.816,0.66,0.0,3.97,0.0,,90.6,88.47,,,Visualizer
