information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T18:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/941c13c7-7400-4308-b978-a3e777c13dd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.49,0.0,3.98,0.0,,88.67,87.4,,,Visualizer
moment,0.194,0.52,0.0,3.99,0.0,,88.73,87.49,,,Visualizer
moment,0.392,0.67,0.0,3.95,0.0,,88.21,87.55,,,Visualizer
moment,0.645,0.81,0.0,3.96,0.0,,86.45,87.58,,,Visualizer
moment,0.855,0.83,0.0,3.93,0.0,,86.12,87.54,,,Visualizer
moment,1.045,0.79,0.0,3.98,0.0,,86.35,87.5,,,Visualizer
moment,1.257,0.88,0.0,4.01,0.0,,86.74,87.57,,,Visualizer
moment,1.493,0.9,0.0,4.04,0.0,,87.16,87.52,,,Visualizer
moment,1.641,0.79,0.0,4.09,0.0,,87.55,87.27,,,Visualizer
moment,1.898,0.74,0.0,4.06,0.0,,87.98,87.1,,,Visualizer
moment,2.092,0.77,0.0,4.07,0.0,,88.34,87.09,,,Visualizer
moment,2.295,0.71,0.0,4.02,0.0,,88.54,87.11,,,Visualizer
moment,2.494,0.72,0.0,4.05,0.0,,88.77,87.09,,,Visualizer
moment,2.694,0.76,0.0,4.04,0.0,,89.0,87.09,,,Visualizer
moment,2.891,0.82,0.0,4.05,0.0,,89.06,87.25,,,Visualizer
moment,3.144,0.77,0.0,4.05,0.0,,89.26,87.22,,,Visualizer
moment,3.343,0.7,0.0,4.08,0.0,,89.26,87.25,,,Visualizer
moment,3.551,0.69,0.0,4.02,0.0,,89.36,87.25,,,Visualizer
moment,3.75,0.65,0.0,4.05,0.0,,89.36,87.21,,,Visualizer
moment,3.943,0.66,0.0,4.08,0.0,,89.55,87.38,,,Visualizer
moment,4.143,0.67,0.0,4.06,0.0,,89.49,87.6,,,Visualizer
moment,4.394,0.66,0.0,4.06,0.0,,89.39,87.69,,,Visualizer
moment,4.602,0.64,0.0,4.06,0.0,,89.43,87.83,,,Visualizer
moment,4.792,0.69,0.0,4.09,0.0,,89.23,87.94,,,Visualizer
moment,4.993,0.69,0.0,4.07,0.0,,89.03,88.08,,,Visualizer
moment,5.199,0.73,0.0,4.03,0.0,,88.93,88.17,,,Visualizer
moment,5.391,0.68,0.0,4.03,0.0,,88.83,88.28,,,Visualizer
moment,5.645,0.71,0.0,4.01,0.0,,88.47,88.33,,,Visualizer
moment,5.844,0.73,0.0,4.0,0.0,,88.27,88.38,,,Visualizer
moment,6.051,0.79,0.0,4.03,0.0,,87.98,88.4,,,Visualizer
moment,6.258,0.86,0.0,3.99,0.0,,87.65,88.35,,,Visualizer
moment,6.445,0.91,0.0,3.97,0.0,,87.39,88.31,,,Visualizer
moment,6.644,0.97,0.0,3.98,0.0,,87.09,88.37,,,Visualizer
moment,6.899,1.0,0.0,3.98,0.0,,86.9,88.35,,,Visualizer
moment,7.099,1.04,0.0,3.96,0.0,,86.74,88.31,,,Visualizer
moment,7.295,1.12,0.0,3.92,0.0,,86.54,88.29,,,Visualizer
moment,7.499,1.18,0.0,3.93,0.0,,86.61,88.26,,,Visualizer
moment,7.695,1.27,0.0,3.92,0.0,,86.61,88.26,,,Visualizer
moment,7.893,1.4,0.0,3.95,0.0,,86.67,88.18,,,Visualizer
moment,8.145,1.5,0.0,3.94,0.0,,86.61,88.08,,,Visualizer
moment,8.345,1.63,0.0,3.95,0.0,,86.67,88.03,,,Visualizer
moment,8.544,1.78,0.0,3.94,0.0,,86.74,88.02,,,Visualizer
moment,8.746,1.92,0.0,3.96,0.0,,86.84,87.98,,,Visualizer
moment,8.946,2.02,0.0,3.93,0.0,,86.9,87.92,,,Visualizer
moment,9.141,2.15,0.0,3.98,0.0,,87.13,87.84,,,Visualizer
moment,9.394,2.29,0.0,4.0,0.0,,87.13,87.88,,,Visualizer
moment,9.594,2.47,0.0,3.99,0.0,,87.16,87.84,,,Visualizer
moment,9.799,2.7,0.0,3.96,0.0,,87.06,87.81,,,Visualizer
moment,9.992,2.96,0.0,3.96,0.0,,87.09,87.85,,,Visualizer
moment,10.193,3.26,0.0,3.92,0.0,,87.0,87.74,,,Visualizer
moment,10.463,3.67,0.0,3.93,0.0,,87.19,87.73,,,Visualizer
moment,10.642,4.22,0.0,3.97,0.0,,87.06,87.71,,,Visualizer
moment,10.843,4.87,0.0,3.73,0.0,,86.87,87.68,,,Visualizer
moment,11.049,5.34,0.0,3.46,0.0,,86.9,87.8,,,Visualizer
moment,11.242,5.8,0.0,3.2,0.0,,86.7,87.79,,,Visualizer
moment,11.442,6.34,0.0,2.92,0.0,,86.7,87.71,,,Visualizer
moment,11.646,6.78,0.0,2.68,0.0,,86.67,87.75,,,Visualizer
moment,11.912,7.18,0.21,2.45,0.21,,86.48,87.73,,,Visualizer
moment,12.091,7.44,0.32,2.23,0.32,,86.45,87.73,,,Visualizer
moment,12.297,7.72,0.33,2.05,0.33,,86.35,87.69,,,Visualizer
moment,12.492,7.91,0.67,1.91,0.68,,86.31,87.7,,,Visualizer
moment,12.712,8.11,0.89,1.76,0.9,,86.25,87.68,,,Visualizer
moment,12.896,8.27,0.89,1.61,0.69,,86.28,87.63,,,Visualizer
moment,13.149,8.3,1.08,1.51,0.77,,86.18,87.6,,,Visualizer
moment,13.343,8.35,1.25,1.44,0.93,,86.18,87.56,,,Visualizer
moment,13.546,8.49,1.31,1.35,0.65,,86.21,87.62,,,Visualizer
moment,13.742,8.51,1.59,1.31,0.71,,86.09,87.59,,,Visualizer
moment,13.995,8.56,1.75,1.23,0.87,,86.02,87.53,,,Visualizer
moment,14.141,8.56,1.96,1.16,0.89,,86.05,87.53,,,Visualizer
moment,14.406,8.5,2.01,1.13,0.79,,85.93,87.51,,,Visualizer
moment,14.594,8.55,2.46,1.1,1.05,,85.99,87.48,,,Visualizer
moment,14.799,8.53,2.5,1.1,0.9,,85.93,87.51,,,Visualizer
moment,15.0,8.53,2.62,1.09,0.88,,85.79,87.47,,,Visualizer
moment,15.192,8.54,3.01,1.09,1.03,,85.93,87.47,,,Visualizer
moment,15.394,8.62,3.01,1.08,1.01,,85.79,87.44,,,Visualizer
moment,15.591,8.56,3.28,1.09,0.83,,85.79,87.45,,,Visualizer
moment,15.843,8.54,3.45,1.09,0.96,,85.83,87.36,,,Visualizer
moment,16.042,8.55,3.67,1.11,0.83,,85.73,87.37,,,Visualizer
moment,16.26,8.54,3.83,1.12,0.83,,85.76,87.44,,,Visualizer
moment,16.448,8.54,4.09,1.15,1.09,,85.7,87.41,,,Visualizer
moment,16.641,8.6,4.13,1.17,0.86,,85.79,87.34,,,Visualizer
