information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-04-17T16:01:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Culture Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Hambela,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bc79549-3652-4ec5-b571-7ff8a10c0950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.001,0.31,0.0,3.64,0.0,,88.4,87.81,,,Visualizer
moment,0.225,0.37,0.0,3.73,0.0,,87.06,88.03,,,Visualizer
moment,0.496,0.48,0.0,3.77,0.0,,86.19,87.98,,,Visualizer
moment,0.765,0.49,0.0,3.82,0.0,,86.93,88.02,,,Visualizer
moment,0.99,0.51,0.0,3.82,0.0,,87.68,87.89,,,Visualizer
moment,1.26,0.5,0.0,3.85,0.0,,88.4,87.75,,,Visualizer
moment,1.485,0.45,0.0,3.89,0.0,,88.99,87.77,,,Visualizer
moment,1.71,0.48,0.0,3.99,0.0,,89.51,87.85,,,Visualizer
moment,1.98,0.45,0.0,3.99,0.0,,89.91,88.05,,,Visualizer
moment,2.294,0.42,0.0,4.0,0.0,,90.23,88.21,,,Visualizer
moment,2.475,0.37,0.0,3.99,0.0,,90.27,88.39,,,Visualizer
moment,2.745,0.32,0.0,4.02,0.0,,90.34,88.65,,,Visualizer
moment,2.97,0.37,0.0,4.01,0.0,,90.27,88.85,,,Visualizer
moment,3.24,0.35,0.0,4.02,0.0,,90.27,88.96,,,Visualizer
moment,3.51,0.34,0.0,4.0,0.0,,90.27,89.14,,,Visualizer
moment,3.825,0.32,0.0,4.0,0.0,,90.14,89.23,,,Visualizer
moment,4.005,0.33,0.0,3.95,0.0,,89.88,89.27,,,Visualizer
moment,4.23,0.37,0.0,3.98,0.0,,89.81,89.32,,,Visualizer
moment,4.454,0.36,0.0,4.01,0.0,,89.71,89.41,,,Visualizer
moment,4.725,0.36,0.0,3.99,0.0,,89.51,89.39,,,Visualizer
moment,4.997,0.43,0.0,4.02,0.0,,89.25,89.41,,,Visualizer
moment,5.265,0.51,0.0,4.03,0.0,,89.05,89.47,,,Visualizer
moment,5.49,0.59,0.0,4.03,0.0,,88.92,89.46,,,Visualizer
moment,5.759,0.72,0.0,4.05,0.0,,88.79,89.35,,,Visualizer
moment,5.985,0.8,0.0,4.07,0.0,,88.76,89.36,,,Visualizer
moment,6.255,0.85,0.0,4.07,0.0,,88.79,89.28,,,Visualizer
