information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-22T22:32:17Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f184a14-0d5f-40fa-bbeb-19cfcb469a5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.11,0.0,4.01,0.0,,94.3,87.65,,,Visualizer
moment,0.54,0.1,0.0,3.97,0.0,,92.11,87.86,,,Visualizer
moment,0.809,0.13,0.0,4.04,0.0,,91.61,87.96,,,Visualizer
moment,1.038,0.12,0.0,4.03,0.0,,92.11,87.96,,,Visualizer
moment,1.317,0.12,0.0,4.02,0.0,,92.81,88.19,,,Visualizer
moment,1.529,0.14,0.0,4.03,0.0,,93.42,88.45,,,Visualizer
moment,1.799,0.16,0.1,4.05,0.1,,94.06,88.97,,,Visualizer
moment,2.024,0.1,0.0,4.03,0.0,,94.57,89.3,,,Visualizer
moment,2.294,0.11,0.0,4.05,0.0,,95.09,89.59,,,Visualizer
moment,2.52,0.13,0.0,4.03,0.0,,95.53,89.84,,,Visualizer
moment,2.79,0.15,0.0,4.01,-0.1,,95.88,90.24,,,Visualizer
moment,3.059,0.14,0.0,4.0,0.0,,95.91,90.77,,,Visualizer
moment,3.284,0.13,0.0,4.0,0.0,,96.15,91.26,,,Visualizer
moment,3.555,0.11,0.1,4.01,0.1,,96.18,91.72,,,Visualizer
moment,3.779,0.16,0.0,4.02,0.0,,96.11,92.08,,,Visualizer
moment,4.049,0.23,0.0,4.0,0.0,,96.11,92.47,,,Visualizer
moment,4.274,0.29,0.0,4.01,0.0,,95.94,92.69,,,Visualizer
moment,4.544,0.41,0.0,4.03,-0.29,,95.77,92.89,,,Visualizer
moment,4.769,0.55,0.0,4.02,0.0,,95.56,93.05,,,Visualizer
moment,5.04,0.7,0.1,4.01,0.1,,95.22,93.15,,,Visualizer
moment,5.31,0.93,0.2,4.05,0.19,,95.02,93.38,,,Visualizer
moment,5.534,1.12,0.0,4.0,0.0,,94.81,93.43,,,Visualizer
moment,5.804,1.44,0.1,4.0,0.1,,94.47,93.36,,,Visualizer
moment,6.029,1.7,0.0,4.01,-0.1,,94.13,93.37,,,Visualizer
moment,6.299,1.95,0.0,4.02,0.0,,93.96,93.47,,,Visualizer
moment,6.524,2.28,0.0,4.03,0.0,,93.72,93.44,,,Visualizer
moment,6.839,2.68,0.0,4.06,-0.29,,93.38,93.49,,,Visualizer
moment,7.02,3.12,0.0,4.1,0.0,,93.28,93.48,,,Visualizer
moment,7.289,3.64,0.0,4.16,-0.1,,93.35,93.42,,,Visualizer
moment,7.559,4.39,0.0,4.01,0.0,,93.28,93.44,,,Visualizer
