information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T16:16:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98fc3ab-1beb-498d-944d-cf0359362338,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.291,0.03,0.0,3.42,0.0,,89.17,75.45,,,Visualizer
moment,0.436,0.06,0.0,3.45,0.0,,89.17,75.65,,,Visualizer
moment,0.632,0.05,0.0,3.55,0.0,,89.07,75.71,,,Visualizer
moment,0.827,0.08,0.0,3.63,0.0,,88.48,75.73,,,Visualizer
moment,1.075,0.15,0.0,3.68,0.0,,86.61,75.71,,,Visualizer
moment,1.266,0.21,0.0,3.73,0.0,,85.87,75.73,,,Visualizer
moment,1.461,0.32,0.0,3.8,0.0,,86.45,76.22,,,Visualizer
moment,1.656,0.29,0.0,3.84,0.0,,87.3,77.24,,,Visualizer
moment,1.9,0.32,0.0,3.88,0.0,,88.25,78.36,,,Visualizer
moment,2.094,0.32,0.0,3.91,0.0,,89.23,79.44,,,Visualizer
moment,2.29,0.37,0.0,3.99,0.0,,90.16,80.53,,,Visualizer
moment,2.539,0.45,0.0,3.96,0.0,,91.02,81.49,,,Visualizer
moment,2.729,0.42,0.0,4.0,0.0,,91.69,82.44,,,Visualizer
moment,2.925,0.55,0.0,4.02,0.0,,92.22,83.46,,,Visualizer
moment,3.118,0.62,0.0,4.0,0.0,,92.76,84.45,,,Visualizer
