information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T00:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27d1203d-a1d9-4ab9-b7e3-41ac5aa0952b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.037,0.45,0.0,3.71,0.0,,90.38,74.91,,,Visualizer
moment,0.337,0.48,0.0,3.83,0.0,,89.49,75.11,,,Visualizer
moment,0.562,0.51,0.0,3.97,0.0,,89.06,75.36,,,Visualizer
moment,0.787,0.63,0.0,4.1,0.0,,89.72,76.33,,,Visualizer
moment,1.05,0.69,0.0,4.16,0.0,,90.75,78.14,,,Visualizer
moment,1.274,0.76,-0.07,4.24,-0.07,,91.65,80.01,,,Visualizer
moment,1.537,0.78,0.0,4.35,0.0,,92.45,81.67,,,Visualizer
moment,1.8,0.72,0.0,4.36,0.0,,93.23,83.11,,,Visualizer
moment,2.024,0.73,0.0,4.45,0.0,,93.63,84.54,,,Visualizer
moment,2.287,0.68,-0.06,4.47,0.01,,93.97,85.73,,,Visualizer
moment,2.549,0.67,0.0,4.53,0.0,,93.8,86.76,,,Visualizer
moment,2.775,0.71,0.0,4.5,0.0,,93.5,87.66,,,Visualizer
moment,3.037,0.72,0.09,4.5,0.09,,93.26,88.4,,,Visualizer
moment,3.3,0.75,0.0,4.53,0.06,,92.89,89.02,,,Visualizer
moment,3.562,0.8,0.0,4.57,0.0,,92.62,89.47,,,Visualizer
moment,3.787,0.84,0.0,4.59,0.0,,92.48,89.78,,,Visualizer
moment,4.049,0.93,0.0,4.54,-0.09,,92.25,90.12,,,Visualizer
moment,4.274,1.08,0.0,4.52,0.0,,91.85,90.34,,,Visualizer
moment,4.537,1.24,0.0,4.52,0.0,,91.58,90.35,,,Visualizer
moment,4.799,1.42,0.0,4.51,0.0,,91.25,90.51,,,Visualizer
moment,5.062,1.67,0.0,4.51,0.0,,91.11,90.65,,,Visualizer
moment,5.287,2.04,0.0,4.51,0.0,,90.91,90.68,,,Visualizer
moment,5.549,2.53,-0.09,4.54,-0.09,,90.78,90.71,,,Visualizer
moment,5.812,3.3,-0.09,4.54,-0.09,,90.61,90.7,,,Visualizer
moment,6.037,4.47,-0.1,4.29,-0.11,,90.48,90.69,,,Visualizer
moment,6.3,5.49,-0.07,3.75,-0.07,,90.38,90.76,,,Visualizer
moment,6.562,5.76,-0.06,3.26,0.03,,90.12,90.72,,,Visualizer
moment,6.824,6.15,0.24,2.83,0.36,,89.98,90.64,,,Visualizer
moment,7.049,6.61,0.25,2.46,0.37,,89.82,90.63,,,Visualizer
moment,7.312,6.99,0.73,2.17,0.84,,89.69,90.67,,,Visualizer
moment,7.537,7.38,0.76,1.93,0.86,,89.65,90.65,,,Visualizer
moment,7.799,7.7,0.86,1.72,0.65,,89.59,90.67,,,Visualizer
moment,8.099,7.98,1.34,1.52,1.07,,89.29,90.7,,,Visualizer
moment,8.287,8.18,1.22,1.39,0.52,,89.26,90.61,,,Visualizer
moment,8.549,8.36,1.46,1.27,0.74,,89.09,90.56,,,Visualizer
moment,8.812,8.52,1.48,1.15,0.65,,89.09,90.57,,,Visualizer
moment,9.037,8.6,2.05,1.08,0.75,,88.89,90.54,,,Visualizer
moment,9.299,8.72,2.08,0.97,0.82,,88.73,90.52,,,Visualizer
moment,9.562,8.59,2.25,0.95,0.83,,88.76,90.51,,,Visualizer
moment,9.787,8.72,2.34,0.87,0.57,,88.5,90.5,,,Visualizer
moment,10.049,8.66,2.63,0.88,0.62,,88.63,90.44,,,Visualizer
moment,10.312,8.81,2.87,0.82,0.83,,88.5,90.49,,,Visualizer
moment,10.574,8.71,3.04,0.84,0.81,,88.5,90.44,,,Visualizer
moment,10.799,8.84,3.42,0.81,0.92,,88.47,90.39,,,Visualizer
moment,11.061,8.83,3.44,0.85,0.85,,88.34,90.42,,,Visualizer
moment,11.288,8.95,3.65,0.82,0.6,,88.34,90.33,,,Visualizer
moment,11.549,8.84,3.88,0.84,0.88,,88.27,90.27,,,Visualizer
moment,11.812,8.91,4.15,0.83,0.77,,88.2,90.29,,,Visualizer
moment,12.037,8.87,4.43,0.86,0.89,,88.14,90.35,,,Visualizer
moment,12.299,8.96,4.66,0.84,1.06,,88.17,90.3,,,Visualizer
