information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-21T21:18:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f401c45b-1165-40c3-9fb0-d5b0995da06b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.89,0.0,3.9,0.0,,89.79,76.07,,,Visualizer
moment,0.448,1.06,0.0,3.97,0.0,,89.39,76.31,,,Visualizer
moment,0.628,1.11,0.0,3.93,0.0,,88.04,76.36,,,Visualizer
moment,0.854,1.13,0.0,3.98,0.0,,87.36,76.67,,,Visualizer
moment,1.078,1.2,0.0,3.96,0.0,,87.59,77.33,,,Visualizer
moment,1.262,1.29,0.0,3.99,0.0,,88.04,78.11,,,Visualizer
moment,1.483,1.35,0.0,3.99,0.0,,88.7,78.83,,,Visualizer
moment,1.663,1.33,0.0,4.0,0.0,,89.23,79.8,,,Visualizer
moment,1.888,1.28,0.0,4.03,0.0,,89.88,80.76,,,Visualizer
moment,2.113,1.29,0.0,4.01,0.0,,90.38,81.77,,,Visualizer
moment,2.294,1.26,0.0,3.99,0.0,,90.88,82.73,,,Visualizer
moment,2.517,1.23,0.0,4.08,0.0,,91.18,83.66,,,Visualizer
moment,2.744,1.21,0.0,4.11,0.0,,91.38,84.4,,,Visualizer
moment,2.925,1.17,0.0,4.09,0.0,,91.71,85.14,,,Visualizer
moment,3.148,1.15,0.0,4.12,0.0,,91.61,85.93,,,Visualizer
moment,3.327,1.05,0.0,4.07,0.0,,91.68,86.47,,,Visualizer
moment,3.553,0.99,0.0,4.11,0.0,,91.34,86.94,,,Visualizer
moment,3.778,0.95,0.0,4.05,0.0,,91.18,87.38,,,Visualizer
moment,3.957,0.9,0.0,4.09,0.0,,90.81,87.7,,,Visualizer
moment,4.185,0.87,0.0,4.07,0.0,,90.45,87.96,,,Visualizer
