information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-14T17:23:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6289fa2c-14e1-4057-9724-4e9bdbd88e59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.76,0.0,3.88,0.0,,87.81,91.45,,,Visualizer
moment,0.453,0.86,0.0,3.75,0.0,,87.65,91.63,,,Visualizer
moment,0.674,0.9,0.0,3.7,0.0,,86.9,91.67,,,Visualizer
moment,0.855,0.84,0.0,3.62,0.0,,86.16,91.69,,,Visualizer
moment,1.08,0.81,0.0,3.57,0.0,,86.38,91.72,,,Visualizer
moment,1.304,0.89,0.0,3.54,0.0,,87.2,91.71,,,Visualizer
moment,1.484,0.98,0.0,3.55,0.0,,88.17,91.69,,,Visualizer
moment,1.709,0.94,0.0,3.51,0.0,,88.96,91.73,,,Visualizer
moment,1.934,0.84,0.0,3.53,0.0,,89.95,91.79,,,Visualizer
moment,2.114,0.87,0.0,3.51,0.0,,90.61,91.88,,,Visualizer
moment,2.339,0.98,0.0,3.5,0.0,,91.44,91.95,,,Visualizer
moment,2.523,0.95,0.0,3.54,0.0,,92.1,91.9,,,Visualizer
moment,2.747,1.0,0.0,3.53,0.0,,92.61,91.88,,,Visualizer
moment,2.969,1.06,0.0,3.51,0.0,,93.04,91.86,,,Visualizer
moment,3.151,1.11,0.0,3.53,0.0,,93.48,91.82,,,Visualizer
moment,3.377,1.18,0.0,3.51,0.0,,93.98,91.82,,,Visualizer
moment,3.599,1.21,0.0,3.57,0.0,,94.29,91.79,,,Visualizer
moment,3.779,1.21,0.0,3.57,0.0,,94.66,91.8,,,Visualizer
moment,4.049,1.19,0.0,3.57,0.0,,94.8,91.87,,,Visualizer
moment,4.184,1.11,0.0,3.53,0.0,,95.07,91.93,,,Visualizer
moment,4.409,1.08,0.0,3.57,0.0,,95.31,91.95,,,Visualizer
moment,4.635,1.08,0.0,3.52,0.0,,95.52,91.99,,,Visualizer
moment,4.814,1.05,0.0,3.53,0.0,,95.62,92.0,,,Visualizer
moment,5.039,0.88,0.0,3.55,0.0,,95.76,92.01,,,Visualizer
moment,5.264,0.83,0.0,3.49,0.0,,95.86,92.15,,,Visualizer
moment,5.445,0.95,0.0,3.5,0.0,,95.93,92.24,,,Visualizer
moment,5.67,0.88,0.0,3.48,0.0,,95.96,92.23,,,Visualizer
moment,5.894,0.88,0.0,3.52,0.0,,95.93,92.32,,,Visualizer
moment,6.074,0.9,0.0,3.45,0.0,,96.0,92.4,,,Visualizer
moment,6.299,0.88,0.0,3.5,0.0,,96.03,92.32,,,Visualizer
moment,6.479,0.83,0.0,3.51,0.0,,96.1,92.39,,,Visualizer
moment,6.704,0.83,0.0,3.52,0.0,,96.2,92.46,,,Visualizer
moment,6.929,0.88,0.0,3.55,0.0,,96.1,92.53,,,Visualizer
moment,7.111,0.9,0.0,3.53,0.0,,96.1,92.47,,,Visualizer
moment,7.334,1.0,0.0,3.54,0.0,,96.07,92.54,,,Visualizer
moment,7.559,1.12,0.0,3.56,0.0,,96.13,92.58,,,Visualizer
moment,7.74,1.01,0.0,3.52,0.0,,96.17,92.6,,,Visualizer
moment,7.964,1.02,0.0,3.54,0.0,,96.0,92.67,,,Visualizer
moment,8.144,1.05,0.0,3.55,0.0,,95.89,92.67,,,Visualizer
moment,8.369,1.06,0.0,3.55,0.0,,95.89,92.66,,,Visualizer
moment,8.64,1.12,0.0,3.55,0.0,,95.59,92.8,,,Visualizer
moment,8.774,1.12,0.0,3.54,0.0,,95.48,92.74,,,Visualizer
moment,8.999,1.09,0.0,3.55,0.0,,95.21,92.69,,,Visualizer
moment,9.224,1.12,0.0,3.54,0.0,,95.14,92.78,,,Visualizer
moment,9.404,1.12,0.0,3.51,0.0,,94.8,92.85,,,Visualizer
moment,9.63,1.14,0.0,3.5,0.0,,94.6,92.86,,,Visualizer
moment,9.809,1.15,0.0,3.49,0.0,,94.43,92.9,,,Visualizer
moment,10.034,1.11,0.0,3.43,0.0,,94.09,92.97,,,Visualizer
moment,10.259,1.17,0.0,3.45,0.0,,93.71,93.0,,,Visualizer
moment,10.444,1.18,0.0,3.48,0.0,,93.55,93.0,,,Visualizer
moment,10.664,1.19,0.0,3.48,0.0,,93.41,92.96,,,Visualizer
moment,10.889,1.24,0.0,3.44,0.0,,93.11,93.06,,,Visualizer
moment,11.069,1.25,0.0,3.46,0.0,,92.84,93.08,,,Visualizer
moment,11.295,1.23,0.0,3.48,0.0,,92.71,93.12,,,Visualizer
moment,11.475,1.33,0.0,3.48,0.0,,92.5,93.05,,,Visualizer
moment,11.699,1.4,0.0,3.49,0.0,,92.17,93.05,,,Visualizer
moment,11.925,1.47,0.0,3.47,0.0,,92.04,93.04,,,Visualizer
moment,12.111,1.72,0.0,3.45,0.0,,91.8,93.08,,,Visualizer
moment,12.33,1.95,0.0,3.44,0.0,,91.57,93.11,,,Visualizer
moment,12.555,2.11,0.0,3.45,0.0,,91.4,93.03,,,Visualizer
moment,12.734,2.33,0.0,3.43,0.0,,91.3,93.08,,,Visualizer
moment,12.959,2.68,0.0,3.39,0.0,,91.23,93.17,,,Visualizer
moment,13.184,3.05,0.0,3.4,0.0,,91.34,93.14,,,Visualizer
moment,13.364,3.47,0.0,3.42,0.0,,91.47,93.13,,,Visualizer
moment,13.589,4.13,0.0,3.36,0.0,,91.54,93.1,,,Visualizer
moment,13.769,4.76,0.0,3.13,0.0,,91.97,93.08,,,Visualizer
moment,13.995,5.05,0.0,2.91,0.0,,92.27,93.08,,,Visualizer
moment,14.264,5.45,0.23,2.71,0.24,,92.5,93.03,,,Visualizer
moment,14.399,5.84,0.5,2.61,0.51,,92.84,93.0,,,Visualizer
moment,14.631,6.3,0.51,2.5,0.52,,93.01,92.99,,,Visualizer
moment,14.849,6.69,1.45,2.38,1.49,,93.21,93.07,,,Visualizer
moment,15.035,6.95,1.96,2.26,2.01,,93.38,93.04,,,Visualizer
moment,15.256,7.27,2.11,2.15,1.93,,93.51,92.99,,,Visualizer
moment,15.479,7.47,2.77,2.09,2.32,,93.65,93.06,,,Visualizer
moment,15.659,7.67,3.07,2.01,2.22,,93.65,93.04,,,Visualizer
moment,15.884,7.82,3.57,1.96,2.17,,93.68,93.02,,,Visualizer
moment,16.078,8.01,3.92,1.89,2.01,,93.65,93.02,,,Visualizer
moment,16.29,8.02,4.3,1.83,2.12,,93.61,93.09,,,Visualizer
moment,16.516,8.11,4.78,1.8,2.06,,93.45,93.05,,,Visualizer
moment,16.699,8.18,5.33,1.77,1.99,,93.38,93.09,,,Visualizer
moment,16.92,8.23,5.73,1.7,2.06,,93.28,93.05,,,Visualizer
moment,17.117,8.11,6.18,1.68,2.05,,93.18,93.08,,,Visualizer
moment,17.329,8.2,6.64,1.69,2.22,,93.24,93.11,,,Visualizer
moment,17.594,8.29,7.05,1.67,2.03,,93.14,93.1,,,Visualizer
moment,17.728,8.16,7.72,1.68,2.29,,93.07,93.1,,,Visualizer
moment,17.955,8.17,7.9,1.71,2.22,,93.04,93.07,,,Visualizer
moment,18.179,8.27,8.35,1.72,2.22,,93.11,93.08,,,Visualizer
moment,18.359,8.24,9.14,1.76,2.36,,93.14,93.08,,,Visualizer
moment,18.584,8.22,9.58,1.8,2.44,,93.14,93.08,,,Visualizer
moment,18.764,8.26,10.08,1.84,2.42,,93.11,93.09,,,Visualizer
moment,18.99,8.25,10.6,1.86,2.6,,93.07,93.14,,,Visualizer
moment,19.214,8.24,11.09,1.9,2.54,,93.14,93.12,,,Visualizer
moment,19.399,8.22,11.64,1.94,2.56,,93.18,93.09,,,Visualizer
moment,19.619,8.25,12.27,2.02,2.75,,93.14,93.06,,,Visualizer
moment,19.844,8.25,12.68,2.04,2.66,,93.11,92.96,,,Visualizer
moment,20.043,8.22,13.59,2.12,2.8,,93.28,93.06,,,Visualizer
moment,20.249,8.27,14.25,2.18,2.92,,93.31,93.05,,,Visualizer
moment,20.428,8.27,14.78,2.24,2.96,,93.34,93.02,,,Visualizer
moment,20.659,8.31,15.38,2.26,2.97,,93.48,92.97,,,Visualizer
moment,20.879,8.31,16.02,2.29,3.07,,93.41,93.04,,,Visualizer
moment,21.067,8.24,16.72,2.35,3.21,,93.58,93.06,,,Visualizer
moment,21.329,8.29,17.31,2.36,3.13,,93.65,93.0,,,Visualizer
moment,21.51,8.3,18.27,2.38,3.27,,93.65,93.01,,,Visualizer
moment,21.69,8.25,18.92,2.44,3.29,,93.82,93.02,,,Visualizer
moment,21.914,8.3,19.55,2.43,3.3,,93.85,92.98,,,Visualizer
moment,22.139,8.21,20.26,2.47,3.26,,93.82,93.0,,,Visualizer
moment,22.319,8.3,20.88,2.56,3.34,,93.75,92.97,,,Visualizer
moment,22.544,8.33,21.61,2.57,3.42,,93.82,93.03,,,Visualizer
moment,22.733,8.31,22.64,2.6,3.51,,93.68,93.03,,,Visualizer
moment,22.955,8.34,23.31,2.6,3.48,,93.68,93.05,,,Visualizer
moment,23.175,8.32,24.02,2.65,3.53,,93.75,93.06,,,Visualizer
moment,23.355,8.3,24.71,2.67,3.58,,93.78,93.05,,,Visualizer
moment,23.58,8.37,25.45,2.7,3.6,,93.85,93.05,,,Visualizer
moment,23.804,8.33,26.52,2.72,3.64,,93.65,93.07,,,Visualizer
moment,23.984,8.23,26.85,2.73,3.63,,93.65,92.99,,,Visualizer
moment,24.209,8.14,27.54,2.85,3.6,,93.65,93.02,,,Visualizer
moment,24.388,8.26,28.26,2.93,3.64,,93.58,93.03,,,Visualizer
moment,24.614,8.34,28.98,2.98,3.61,,93.68,93.12,,,Visualizer
moment,24.839,8.3,30.01,3.0,3.57,,93.55,93.07,,,Visualizer
moment,25.041,8.24,30.72,3.03,3.54,,93.48,93.05,,,Visualizer
moment,25.26,8.19,31.44,3.11,3.64,,93.55,93.09,,,Visualizer
moment,25.469,8.18,32.57,3.19,3.68,,93.51,93.1,,,Visualizer
moment,25.651,8.17,32.9,3.29,3.65,,93.58,93.05,,,Visualizer
moment,25.876,8.16,33.62,3.38,3.7,,93.48,93.03,,,Visualizer
moment,26.054,8.13,34.35,3.45,3.72,,93.41,93.04,,,Visualizer
moment,26.279,8.07,35.05,3.52,3.7,,93.38,93.1,,,Visualizer
moment,26.569,8.09,36.15,3.63,3.67,,93.28,93.07,,,Visualizer
