information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Workhorse/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-15T07:31:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Organic Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b88ea1f-ee14-42cc-b9d0-c07f0bdb9f7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.75,0.0,3.69,0.0,,90.46,89.19,,,Visualizer
moment,0.226,0.75,0.0,3.67,0.0,,88.8,89.32,,,Visualizer
moment,0.496,0.73,0.0,3.61,0.0,,89.07,89.38,,,Visualizer
moment,0.72,0.62,0.0,3.61,0.0,,89.8,89.55,,,Visualizer
moment,0.991,0.57,0.0,3.57,0.0,,90.76,89.68,,,Visualizer
moment,1.216,0.65,0.0,3.56,0.0,,91.46,89.73,,,Visualizer
moment,1.486,0.65,0.0,3.59,0.0,,91.93,89.93,,,Visualizer
moment,1.755,0.61,0.0,3.59,0.0,,92.13,90.31,,,Visualizer
moment,1.981,0.58,0.0,3.54,0.0,,92.16,90.52,,,Visualizer
moment,2.25,0.52,0.0,3.54,0.0,,92.16,90.78,,,Visualizer
moment,2.475,0.48,0.0,3.56,0.0,,91.93,90.98,,,Visualizer
moment,2.79,0.46,0.0,3.57,0.0,,91.69,91.14,,,Visualizer
moment,2.97,0.51,0.0,3.54,0.0,,91.49,91.25,,,Visualizer
moment,3.242,0.55,0.0,3.51,0.0,,91.39,91.28,,,Visualizer
moment,3.465,0.59,0.0,3.52,0.0,,91.29,91.29,,,Visualizer
moment,3.735,0.58,0.0,3.52,0.0,,91.19,91.37,,,Visualizer
