information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-03-26T14:07:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Pepe Jijon Anaerobic Washed Ecuador Gesha,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,318.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8dfa1cf-f941-4ca7-a1a6-bd07e0d36928,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.35,0.0,2.03,0.0,,201.78,175.71,,,Visualizer
moment,0.197,0.31,0.0,2.75,0.0,,201.71,176.07,,,Visualizer
moment,0.424,0.26,0.0,3.26,0.0,,201.28,176.31,,,Visualizer
moment,0.648,0.29,0.0,3.59,0.0,,198.89,176.31,,,Visualizer
moment,0.918,0.33,0.0,3.87,0.0,,197.86,176.55,,,Visualizer
moment,1.054,0.32,0.0,4.07,0.0,,198.04,177.52,,,Visualizer
moment,1.279,0.35,0.0,4.17,0.0,,198.71,179.26,,,Visualizer
moment,1.459,0.38,0.0,4.28,0.0,,199.38,181.02,,,Visualizer
moment,1.683,0.41,0.0,4.38,0.0,,199.99,182.85,,,Visualizer
moment,1.863,0.42,0.0,4.48,0.0,,200.48,184.58,,,Visualizer
moment,2.089,0.4,0.0,4.47,0.0,,201.28,186.43,,,Visualizer
moment,2.313,0.44,0.0,4.53,0.0,,201.71,188.26,,,Visualizer
moment,2.495,0.43,0.0,4.49,0.0,,202.51,189.98,,,Visualizer
moment,2.763,0.43,0.0,4.54,0.0,,203.01,191.47,,,Visualizer
moment,2.99,0.42,0.0,4.55,0.0,,203.57,192.93,,,Visualizer
moment,3.124,0.42,0.0,4.51,0.0,,203.82,194.32,,,Visualizer
moment,3.348,0.4,0.0,4.55,0.0,,204.01,195.35,,,Visualizer
moment,3.529,0.39,0.0,4.49,0.0,,203.94,196.32,,,Visualizer
moment,3.754,0.4,0.0,4.52,0.0,,204.44,197.14,,,Visualizer
moment,3.979,0.36,0.0,4.54,0.0,,204.63,197.81,,,Visualizer
moment,4.162,0.36,0.0,4.51,0.0,,204.5,198.42,,,Visualizer
moment,4.383,0.35,0.0,4.52,0.0,,204.57,199.03,,,Visualizer
moment,4.609,0.33,0.0,4.5,0.0,,204.5,199.36,,,Visualizer
moment,4.789,0.34,0.0,4.53,0.0,,204.5,199.83,,,Visualizer
moment,5.014,0.35,0.0,4.59,0.0,,204.57,200.18,,,Visualizer
moment,5.193,0.31,0.0,4.56,0.0,,204.44,200.53,,,Visualizer
moment,5.422,0.3,0.0,4.53,0.0,,204.26,200.75,,,Visualizer
moment,5.644,0.32,0.0,4.54,0.0,,204.26,200.9,,,Visualizer
moment,5.824,0.31,0.0,4.56,0.0,,204.2,201.29,,,Visualizer
moment,6.049,0.29,0.0,4.53,0.0,,204.01,201.47,,,Visualizer
moment,6.274,0.3,0.0,4.54,0.0,,203.7,201.4,,,Visualizer
moment,6.453,0.31,0.0,4.49,0.0,,203.88,201.41,,,Visualizer
moment,6.68,0.3,0.0,4.47,0.0,,203.57,201.45,,,Visualizer
moment,6.904,0.31,0.0,4.51,0.0,,203.51,201.49,,,Visualizer
moment,7.083,0.29,0.1,4.52,0.02,,203.63,201.5,,,Visualizer
moment,7.311,0.3,0.2,4.49,0.05,,203.63,201.41,,,Visualizer
moment,7.489,0.34,0.5,4.5,0.12,,203.82,201.65,,,Visualizer
moment,7.713,0.29,0.7,4.51,0.17,,203.76,201.71,,,Visualizer
moment,7.94,0.29,0.7,4.5,0.17,,203.51,201.64,,,Visualizer
moment,8.121,0.29,1.3,4.51,0.32,,203.57,201.79,,,Visualizer
moment,8.344,0.26,1.5,4.49,0.37,,203.7,202.06,,,Visualizer
moment,8.57,0.29,2.0,4.44,0.49,,203.57,202.04,,,Visualizer
moment,8.748,0.29,2.0,4.48,0.49,,203.76,201.99,,,Visualizer
moment,8.973,0.28,2.6,4.52,0.64,,203.76,202.0,,,Visualizer
moment,9.153,0.27,2.8,4.55,0.69,,203.7,202.06,,,Visualizer
moment,9.379,0.29,3.2,4.54,0.79,,203.39,202.23,,,Visualizer
