information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-08-31T13:26:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98b0d9f1-956e-4c25-bae0-379a0857b7f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.314,0.33,-315.47,3.9,0.01,,208.65,192.57,,,Visualizer
moment,0.449,0.36,-315.47,4.46,0.01,,207.89,192.89,,,Visualizer
moment,0.719,0.33,-315.47,5.02,0.01,,202.59,193.01,,,Visualizer
moment,0.854,0.45,-315.47,5.46,0.01,,198.8,192.97,,,Visualizer
moment,1.126,0.61,-315.47,5.83,0.01,,198.92,192.9,,,Visualizer
moment,1.259,0.63,-315.47,6.04,0.01,,199.89,192.94,,,Visualizer
moment,1.529,0.73,-315.47,6.23,0.01,,200.87,193.04,,,Visualizer
moment,1.664,0.78,-315.47,6.36,0.01,,202.04,192.94,,,Visualizer
moment,1.889,0.85,-315.47,6.43,0.01,,203.02,193.11,,,Visualizer
moment,2.204,0.95,-315.47,6.58,0.01,,204.08,193.55,,,Visualizer
moment,2.294,0.99,-315.47,6.57,0.01,,205.19,193.98,,,Visualizer
moment,2.564,1.0,-315.47,6.56,0.01,,206.19,194.22,,,Visualizer
moment,2.834,1.03,-315.47,6.61,0.01,,207.13,194.41,,,Visualizer
moment,2.924,1.07,-315.47,6.56,0.01,,208.27,194.76,,,Visualizer
moment,3.149,1.08,-315.47,6.58,0.01,,209.16,195.56,,,Visualizer
moment,3.419,1.07,-315.47,6.57,0.01,,210.12,196.85,,,Visualizer
moment,3.554,1.07,-315.47,6.54,0.01,,210.82,198.17,,,Visualizer
moment,3.824,1.09,-315.47,6.59,0.01,,211.72,199.44,,,Visualizer
moment,4.004,1.07,-315.47,6.55,0.01,,212.3,200.38,,,Visualizer
moment,4.184,1.08,-315.47,6.54,0.01,,212.63,201.31,,,Visualizer
moment,4.409,1.06,-315.47,6.57,0.01,,213.21,201.88,,,Visualizer
moment,4.589,1.04,-315.47,6.54,0.01,,213.79,202.37,,,Visualizer
moment,4.814,1.05,-315.47,6.55,0.01,,214.19,203.05,,,Visualizer
moment,5.129,1.09,-315.47,6.56,0.01,,214.64,203.79,,,Visualizer
moment,5.219,1.08,-315.47,6.54,0.01,,214.78,204.35,,,Visualizer
moment,5.444,1.09,-315.47,6.58,0.01,,215.23,205.07,,,Visualizer
moment,5.624,1.18,-315.47,6.53,0.01,,215.43,205.62,,,Visualizer
moment,5.938,1.15,-315.47,6.51,0.01,,215.69,206.08,,,Visualizer
moment,6.074,1.09,-315.47,6.55,0.01,,215.9,206.51,,,Visualizer
moment,6.344,1.09,-315.47,6.56,0.01,,215.9,206.84,,,Visualizer
moment,6.526,1.13,-315.47,6.57,0.01,,216.22,207.16,,,Visualizer
moment,6.704,1.1,-315.47,6.57,0.01,,216.09,207.32,,,Visualizer
moment,6.929,1.1,-315.47,6.54,0.01,,216.29,207.47,,,Visualizer
moment,7.154,1.05,-315.47,6.59,0.01,,216.22,207.66,,,Visualizer
moment,7.289,1.05,-315.47,6.55,0.01,,216.35,207.82,,,Visualizer
moment,7.604,1.05,-315.47,6.55,0.01,,216.22,207.86,,,Visualizer
moment,7.739,1.05,-315.47,6.58,0.01,,216.35,207.99,,,Visualizer
moment,7.964,1.06,-315.47,6.55,0.01,,216.02,208.04,,,Visualizer
moment,8.144,1.06,-315.47,6.57,0.01,,216.09,208.31,,,Visualizer
moment,8.459,1.06,-315.47,6.56,0.01,,216.35,208.59,,,Visualizer
moment,8.549,1.06,-315.47,6.54,0.01,,216.16,208.68,,,Visualizer
moment,8.774,0.99,-315.47,6.6,0.01,,215.9,208.57,,,Visualizer
moment,9.048,0.97,-315.47,6.58,0.01,,215.83,208.78,,,Visualizer
moment,9.179,0.99,-315.47,6.57,0.01,,215.56,209.2,,,Visualizer
moment,9.404,0.99,-315.47,6.62,0.01,,215.49,209.59,,,Visualizer
moment,9.584,1.0,-315.47,6.59,0.01,,215.23,209.81,,,Visualizer
moment,9.854,0.96,-315.47,6.63,0.01,,215.23,209.97,,,Visualizer
moment,10.033,0.93,-315.47,6.63,0.01,,215.04,210.17,,,Visualizer
moment,10.214,0.9,-315.47,6.62,0.01,,214.84,210.16,,,Visualizer
