information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-02T20:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20b07e6d-743b-4e00-a15f-95ef02f79f0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.049,0.0,0.0,3.21,-1.0,,90.5,80.74,,,Visualizer
moment,0.27,0.0,0.0,4.0,-1.0,,90.53,80.97,,,Visualizer
moment,0.54,0.0,0.0,4.65,-1.0,,87.43,80.97,,,Visualizer
moment,0.765,0.0,0.0,5.24,-1.0,,82.28,80.98,,,Visualizer
moment,1.038,0.12,0.0,5.64,-1.0,,80.52,80.94,,,Visualizer
moment,1.263,0.53,0.0,5.91,-1.0,,80.8,80.88,,,Visualizer
moment,1.531,0.88,0.0,6.1,-1.0,,82.18,80.95,,,Visualizer
moment,1.799,1.07,0.0,6.14,-1.0,,83.59,80.78,,,Visualizer
moment,2.025,1.23,0.0,6.14,-1.0,,84.81,80.57,,,Visualizer
moment,2.248,1.33,0.0,6.04,-1.0,,85.65,80.46,,,Visualizer
moment,2.565,1.38,0.0,5.95,-1.0,,84.88,80.42,,,Visualizer
moment,2.787,1.48,0.0,5.87,-1.0,,83.21,80.47,,,Visualizer
moment,3.012,1.56,0.0,5.8,-1.0,,81.86,80.52,,,Visualizer
moment,3.283,1.59,0.0,5.74,-1.0,,80.64,80.78,,,Visualizer
moment,3.507,1.64,0.0,5.68,-1.0,,79.3,80.85,,,Visualizer
moment,3.777,1.84,0.0,5.63,-1.0,,78.05,80.76,,,Visualizer
moment,4.048,2.03,0.0,5.6,-1.0,,77.22,80.68,,,Visualizer
moment,4.272,2.21,0.0,5.59,-1.0,,76.61,80.48,,,Visualizer
moment,4.542,2.45,0.0,5.52,-1.0,,76.13,80.29,,,Visualizer
moment,4.768,2.72,0.0,5.47,-1.0,,75.8,80.0,,,Visualizer
moment,5.038,3.12,0.0,5.4,-1.0,,75.55,79.75,,,Visualizer
moment,5.264,3.41,0.0,5.29,-1.0,,75.64,79.48,,,Visualizer
moment,5.533,3.87,0.0,5.26,-1.0,,75.64,79.29,,,Visualizer
moment,5.758,4.37,0.0,5.12,-1.0,,75.74,79.08,,,Visualizer
moment,6.028,4.68,0.0,4.69,-1.0,,76.0,78.86,,,Visualizer
moment,6.252,4.4,0.0,4.05,-1.0,,75.9,78.67,,,Visualizer
moment,6.523,4.02,0.0,3.46,-1.0,,75.64,78.49,,,Visualizer
moment,6.747,3.75,0.0,2.77,-1.0,,75.04,78.45,,,Visualizer
moment,7.018,3.36,0.0,2.21,-1.0,,74.55,78.51,,,Visualizer
moment,7.289,3.1,0.0,1.73,-1.0,,74.1,78.47,,,Visualizer
moment,7.518,2.87,0.0,1.35,-1.0,,73.75,78.48,,,Visualizer
moment,7.785,2.78,0.0,1.13,-1.0,,73.55,78.49,,,Visualizer
moment,8.01,2.7,0.0,0.88,-1.0,,73.29,78.59,,,Visualizer
moment,8.282,2.54,0.0,0.69,-1.0,,73.45,78.6,,,Visualizer
moment,8.505,2.44,0.0,0.53,-1.0,,73.39,78.59,,,Visualizer
moment,8.777,2.36,0.0,0.42,-1.0,,73.36,78.61,,,Visualizer
moment,9.003,2.29,0.0,0.32,-1.0,,73.42,78.69,,,Visualizer
moment,9.296,2.23,0.0,0.25,-1.0,,73.42,78.7,,,Visualizer
moment,9.537,2.18,0.0,0.28,-1.0,,73.52,78.74,,,Visualizer
moment,9.762,2.36,0.0,0.53,-1.0,,73.26,78.78,,,Visualizer
moment,10.036,2.74,0.0,0.86,-1.0,,72.35,78.71,,,Visualizer
moment,10.258,3.27,0.0,1.17,-1.0,,71.15,78.73,,,Visualizer
moment,10.527,3.91,0.0,1.41,-1.0,,70.62,78.63,,,Visualizer
moment,10.752,4.57,0.0,1.55,-1.0,,70.46,78.54,,,Visualizer
moment,11.022,5.11,0.0,1.54,-1.0,,70.27,78.54,,,Visualizer
moment,11.247,5.42,0.0,1.58,-1.0,,70.39,78.51,,,Visualizer
moment,11.519,5.88,0.0,1.53,-1.0,,70.46,78.47,,,Visualizer
moment,11.788,6.01,0.0,1.5,-1.0,,70.49,78.4,,,Visualizer
moment,12.013,6.15,0.0,1.55,-1.0,,70.53,78.32,,,Visualizer
moment,12.283,6.46,0.0,1.5,-1.0,,70.27,78.29,,,Visualizer
moment,12.508,6.38,0.0,1.55,-1.0,,70.04,78.22,,,Visualizer
moment,12.778,6.57,0.0,1.57,-1.0,,69.64,78.14,,,Visualizer
moment,13.004,6.65,0.0,1.58,-1.0,,68.95,78.09,,,Visualizer
moment,13.273,6.72,0.0,1.61,-1.0,,68.42,78.01,,,Visualizer
moment,13.498,6.74,0.0,1.62,-1.0,,68.05,77.89,,,Visualizer
moment,13.77,6.8,0.0,1.65,-1.0,,67.59,77.85,,,Visualizer
moment,13.993,6.82,0.0,1.67,-1.0,,67.22,77.79,,,Visualizer
moment,14.265,6.86,0.0,1.71,-1.0,,66.92,77.75,,,Visualizer
moment,14.537,6.88,0.0,1.73,-1.0,,66.89,77.71,,,Visualizer
moment,14.805,6.93,0.0,1.76,-1.0,,66.69,77.63,,,Visualizer
moment,15.041,6.94,0.0,1.83,-1.0,,66.65,77.54,,,Visualizer
moment,15.257,6.98,0.0,1.84,-1.0,,66.59,77.52,,,Visualizer
moment,15.525,6.94,0.0,1.85,-1.0,,66.49,77.38,,,Visualizer
moment,15.748,6.94,0.0,1.88,-1.0,,66.55,77.3,,,Visualizer
moment,16.068,7.01,0.0,1.86,-1.0,,66.52,77.29,,,Visualizer
moment,16.242,6.96,0.0,1.88,-1.0,,66.42,77.13,,,Visualizer
moment,16.512,6.99,0.0,1.88,-1.0,,66.29,77.08,,,Visualizer
moment,16.782,6.97,0.0,1.91,-1.0,,66.25,77.07,,,Visualizer
moment,17.007,7.01,0.0,1.92,-1.0,,66.22,76.91,,,Visualizer
moment,17.277,6.95,0.0,1.93,-1.0,,66.15,76.87,,,Visualizer
moment,17.595,7.03,0.0,1.94,-1.0,,66.15,76.83,,,Visualizer
moment,17.773,6.97,0.0,1.98,-1.0,,66.12,76.73,,,Visualizer
moment,17.997,7.01,0.0,1.97,-1.0,,65.91,76.67,,,Visualizer
moment,18.268,7.02,0.0,1.96,-1.0,,65.88,76.61,,,Visualizer
moment,18.492,7.02,0.0,1.96,-1.0,,65.81,76.5,,,Visualizer
moment,18.763,7.01,0.0,1.97,-1.0,,65.64,76.43,,,Visualizer
moment,19.033,6.99,0.0,1.99,-1.0,,65.41,76.33,,,Visualizer
moment,19.261,7.03,0.0,1.98,-1.0,,65.34,76.27,,,Visualizer
moment,19.528,6.96,0.0,2.0,-1.0,,65.24,76.2,,,Visualizer
moment,19.753,6.96,0.0,2.06,-1.0,,65.0,76.14,,,Visualizer
moment,20.069,6.98,0.0,2.06,-1.0,,64.93,76.08,,,Visualizer
moment,20.248,6.98,0.0,2.06,-1.0,,64.63,76.15,,,Visualizer
moment,20.518,7.02,0.0,2.08,-1.0,,64.43,76.01,,,Visualizer
moment,20.742,6.97,0.0,2.11,-1.0,,64.29,75.95,,,Visualizer
moment,21.016,6.95,0.0,2.14,-1.0,,64.18,75.89,,,Visualizer
moment,21.283,6.94,0.0,2.16,-1.0,,63.88,75.74,,,Visualizer
moment,21.508,6.97,0.0,2.16,-1.0,,63.67,75.68,,,Visualizer
moment,21.778,6.96,0.0,2.15,-1.0,,63.6,75.52,,,Visualizer
moment,22.003,6.93,0.0,2.15,-1.0,,63.43,75.45,,,Visualizer
moment,22.273,6.87,0.0,2.17,-1.0,,63.29,75.3,,,Visualizer
moment,22.497,6.92,0.0,2.19,-1.0,,63.16,75.19,,,Visualizer
moment,22.772,6.95,0.0,2.19,-1.0,,62.95,75.12,,,Visualizer
moment,22.992,6.93,0.0,2.21,-1.0,,62.98,74.93,,,Visualizer
moment,23.263,6.91,0.0,2.22,-1.0,,62.74,74.86,,,Visualizer
moment,23.533,6.93,0.0,2.2,-1.0,,62.74,74.78,,,Visualizer
moment,23.758,6.9,0.0,2.23,-1.0,,62.71,74.68,,,Visualizer
moment,24.028,6.92,0.0,2.21,-1.0,,62.57,74.56,,,Visualizer
moment,24.253,6.88,0.0,2.22,-1.0,,62.36,74.47,,,Visualizer
moment,24.523,6.96,0.0,2.21,-1.0,,62.43,74.37,,,Visualizer
moment,24.748,6.89,0.0,2.22,-1.0,,62.29,74.26,,,Visualizer
moment,25.018,6.81,0.0,2.21,-1.0,,62.19,74.23,,,Visualizer
moment,25.287,6.88,0.0,2.21,-1.0,,62.08,74.07,,,Visualizer
moment,25.513,6.9,0.0,2.25,-1.0,,61.94,74.0,,,Visualizer
moment,25.738,6.98,0.0,2.18,-1.0,,61.91,73.94,,,Visualizer
moment,26.008,6.86,0.0,2.19,-1.0,,61.77,73.88,,,Visualizer
moment,26.327,6.86,0.0,2.24,-1.0,,61.7,73.72,,,Visualizer
moment,26.502,6.93,0.0,2.23,-1.0,,61.63,73.63,,,Visualizer
