information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2021-09-17T19:15:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/669772c1-99a4-46d0-950f-ab9e04946160,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.32,0.0,3.7,0.0,,93.46,91.96,,,Visualizer
moment,0.269,0.32,0.0,3.83,0.0,,91.79,92.12,,,Visualizer
moment,0.539,0.35,0.0,4.01,0.0,,90.7,92.16,,,Visualizer
moment,0.764,0.36,0.0,4.1,0.0,,90.93,92.16,,,Visualizer
moment,1.034,0.44,0.0,4.16,0.0,,91.43,92.22,,,Visualizer
moment,1.259,0.46,0.0,4.24,0.0,,91.99,92.3,,,Visualizer
moment,1.531,0.45,0.0,4.3,0.0,,92.53,92.43,,,Visualizer
moment,1.754,0.47,0.0,4.37,0.0,,93.13,92.67,,,Visualizer
moment,2.024,0.47,0.0,4.39,0.0,,93.67,92.81,,,Visualizer
moment,2.294,0.45,0.0,4.39,0.0,,94.07,92.93,,,Visualizer
moment,2.519,0.46,0.0,4.44,0.0,,94.41,93.16,,,Visualizer
moment,2.789,0.48,0.0,4.44,0.0,,94.71,93.23,,,Visualizer
moment,3.014,0.45,0.0,4.46,0.0,,95.02,93.42,,,Visualizer
moment,3.284,0.47,0.0,4.53,0.0,,95.02,93.64,,,Visualizer
moment,3.509,0.49,0.0,4.54,0.0,,95.19,93.83,,,Visualizer
moment,3.824,0.49,0.0,4.53,0.0,,95.19,94.06,,,Visualizer
moment,4.004,0.51,0.0,4.54,0.0,,95.12,94.19,,,Visualizer
moment,4.274,0.52,0.0,4.54,0.0,,95.05,94.27,,,Visualizer
moment,4.544,0.61,0.0,4.52,0.0,,94.99,94.32,,,Visualizer
moment,4.769,0.71,0.0,4.51,0.0,,94.85,94.41,,,Visualizer
moment,5.039,0.8,0.0,4.57,0.0,,94.75,94.48,,,Visualizer
moment,5.264,0.86,0.0,4.51,0.0,,94.71,94.52,,,Visualizer
moment,5.534,0.96,0.0,4.56,0.0,,94.85,94.55,,,Visualizer
moment,5.759,1.09,0.0,4.51,0.0,,94.68,94.65,,,Visualizer
moment,6.029,1.2,0.0,4.47,0.0,,94.68,94.6,,,Visualizer
moment,6.254,1.35,0.0,4.47,0.0,,94.65,94.55,,,Visualizer
moment,6.524,1.51,0.0,4.53,0.0,,94.61,94.55,,,Visualizer
moment,6.794,1.73,0.0,4.55,0.0,,94.41,94.58,,,Visualizer
moment,7.019,1.97,0.0,4.54,0.0,,94.51,94.62,,,Visualizer
moment,7.289,2.3,0.0,4.55,0.0,,94.45,94.64,,,Visualizer
moment,7.513,2.73,0.0,4.58,0.0,,94.38,94.68,,,Visualizer
moment,7.785,3.33,0.0,4.66,0.0,,94.11,94.7,,,Visualizer
moment,8.009,4.29,0.0,4.51,0.0,,93.94,94.69,,,Visualizer
moment,8.279,4.93,0.0,4.11,0.0,,93.63,94.65,,,Visualizer
moment,8.504,4.98,0.0,3.7,0.0,,93.43,94.64,,,Visualizer
moment,8.774,5.11,0.0,3.29,0.0,,93.06,94.6,,,Visualizer
moment,9.044,5.21,0.0,3.0,0.0,,93.0,94.69,,,Visualizer
moment,9.269,5.33,0.0,2.74,0.0,,92.79,94.65,,,Visualizer
moment,9.539,5.43,0.0,2.54,0.0,,92.66,94.54,,,Visualizer
moment,9.764,5.52,0.0,2.41,0.0,,92.39,94.51,,,Visualizer
moment,10.033,5.61,0.0,2.29,0.0,,92.29,94.56,,,Visualizer
moment,10.258,5.68,0.0,2.22,0.0,,92.19,94.5,,,Visualizer
moment,10.529,5.71,0.0,2.17,0.0,,92.12,94.46,,,Visualizer
moment,10.754,5.76,0.0,2.14,0.0,,92.12,94.49,,,Visualizer
moment,11.024,5.81,0.0,2.13,0.0,,91.89,94.38,,,Visualizer
