information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-29T07:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b20d4bc8-bea3-4c59-85ff-93b97ff57e4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.06,0.0,3.72,0.0,,93.33,78.64,,,Visualizer
moment,0.259,0.88,0.0,4.61,0.0,,91.27,78.87,,,Visualizer
moment,0.484,1.19,0.0,5.37,0.0,,91.34,79.02,,,Visualizer
moment,0.747,1.6,0.0,5.98,0.0,,92.79,79.68,,,Visualizer
moment,1.009,1.74,0.0,6.43,0.0,,94.04,81.84,,,Visualizer
moment,1.235,1.68,0.0,6.81,0.0,,94.96,84.26,,,Visualizer
moment,1.571,1.64,0.0,7.1,0.0,,95.38,86.28,,,Visualizer
moment,1.759,1.58,0.0,7.32,0.0,,94.96,87.91,,,Visualizer
moment,1.984,1.49,0.0,7.48,0.0,,94.48,89.28,,,Visualizer
moment,2.284,1.46,0.0,7.58,0.0,,93.46,90.27,,,Visualizer
moment,2.509,1.48,0.0,7.57,0.0,,92.89,90.86,,,Visualizer
moment,2.734,1.6,0.0,7.69,0.0,,92.25,91.2,,,Visualizer
moment,2.997,1.74,0.0,7.67,0.0,,92.01,91.49,,,Visualizer
moment,3.259,2.04,0.0,7.79,0.0,,91.84,91.58,,,Visualizer
moment,3.559,2.41,0.0,7.81,0.0,,91.88,91.59,,,Visualizer
moment,3.747,2.74,0.0,7.75,0.0,,91.81,91.64,,,Visualizer
moment,3.972,3.11,0.0,7.38,0.0,,92.01,91.74,,,Visualizer
moment,4.234,3.36,0.0,6.88,0.0,,91.68,91.88,,,Visualizer
moment,4.497,3.49,0.0,6.3,0.0,,90.77,91.92,,,Visualizer
moment,4.722,3.59,0.0,5.66,0.0,,89.61,91.96,,,Visualizer
moment,4.984,3.69,0.0,4.91,0.0,,88.62,91.99,,,Visualizer
moment,5.246,3.72,0.1,4.13,0.1,,87.8,92.03,,,Visualizer
moment,5.472,3.68,0.2,3.37,0.2,,87.08,92.06,,,Visualizer
moment,5.739,3.58,0.4,2.85,0.4,,86.59,92.03,,,Visualizer
moment,5.997,3.55,0.5,2.23,0.5,,86.36,91.98,,,Visualizer
moment,6.222,3.31,0.7,1.85,0.6,,86.13,91.95,,,Visualizer
moment,6.484,3.33,0.7,1.68,0.5,,85.91,91.91,,,Visualizer
moment,6.747,3.5,1.0,1.43,0.6,,85.71,91.91,,,Visualizer
moment,6.972,3.46,1.2,1.16,0.7,,85.68,91.87,,,Visualizer
moment,7.237,3.48,1.4,1.12,0.7,,85.61,91.83,,,Visualizer
moment,7.459,3.56,1.5,0.89,0.8,,85.55,91.81,,,Visualizer
moment,7.722,3.42,1.6,0.81,0.7,,85.55,91.8,,,Visualizer
moment,7.984,3.41,1.8,0.76,0.6,,85.58,91.75,,,Visualizer
moment,8.209,3.47,1.9,0.7,0.6,,85.71,91.7,,,Visualizer
moment,8.509,3.51,2.1,0.63,0.6,,85.61,91.67,,,Visualizer
moment,8.734,3.44,2.2,0.56,0.6,,85.71,91.62,,,Visualizer
moment,8.959,3.37,2.2,0.51,0.5,,85.81,91.62,,,Visualizer
moment,9.222,3.37,2.3,0.46,0.4,,85.81,91.66,,,Visualizer
moment,9.484,3.34,2.5,0.52,0.4,,85.84,91.55,,,Visualizer
moment,9.709,3.45,2.6,0.49,0.4,,85.77,91.6,,,Visualizer
moment,9.972,3.43,2.7,0.39,0.5,,85.81,91.58,,,Visualizer
moment,10.234,3.25,2.8,0.3,0.5,,85.91,91.52,,,Visualizer
moment,10.459,3.17,2.9,0.36,0.5,,85.81,91.49,,,Visualizer
moment,10.722,3.2,3.0,0.45,0.4,,85.81,91.51,,,Visualizer
moment,10.984,3.37,3.1,0.4,0.4,,85.74,91.48,,,Visualizer
moment,11.209,3.3,3.2,0.31,0.4,,85.81,91.5,,,Visualizer
moment,11.473,3.13,3.3,0.31,0.4,,85.94,91.43,,,Visualizer
moment,11.696,3.12,3.4,0.31,0.4,,85.87,91.41,,,Visualizer
moment,11.959,3.11,3.5,0.45,0.4,,85.64,91.37,,,Visualizer
moment,12.221,3.26,3.6,0.39,0.4,,85.55,91.33,,,Visualizer
moment,12.446,3.17,3.7,0.31,0.4,,85.64,91.31,,,Visualizer
moment,12.709,3.05,3.8,0.35,0.4,,85.55,91.33,,,Visualizer
moment,12.972,3.12,4.0,0.51,0.5,,85.45,91.23,,,Visualizer
moment,13.197,3.29,4.2,0.61,0.6,,85.38,91.3,,,Visualizer
moment,13.459,3.49,4.3,0.69,0.6,,85.25,91.28,,,Visualizer
moment,13.722,3.66,4.4,0.84,0.5,,84.93,91.36,,,Visualizer
moment,13.949,3.87,4.5,0.96,0.5,,84.7,91.33,,,Visualizer
moment,14.209,4.15,4.7,1.05,0.5,,84.48,91.29,,,Visualizer
moment,14.475,4.42,4.8,1.15,0.5,,84.32,91.28,,,Visualizer
moment,14.697,4.66,5.0,1.26,0.6,,84.19,91.33,,,Visualizer
moment,14.959,4.99,5.2,1.35,0.7,,83.99,91.36,,,Visualizer
moment,15.223,5.31,5.5,1.39,0.8,,84.02,91.25,,,Visualizer
moment,15.446,5.55,5.8,1.45,1.0,,84.15,91.27,,,Visualizer
moment,15.714,5.85,6.0,1.48,1.0,,84.05,91.23,,,Visualizer
moment,15.934,6.15,6.2,1.54,1.1,,84.05,91.18,,,Visualizer
moment,16.197,6.5,6.6,1.63,1.1,,84.25,91.03,,,Visualizer
moment,16.497,6.78,7.1,1.74,1.3,,84.35,90.99,,,Visualizer
moment,16.684,7.07,7.4,1.82,1.39,,84.57,90.91,,,Visualizer
