information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T10:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd2beb85-5f8d-456c-a681-acf9944ef176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.272,15.0,0.0,1.35,0.0,,78.78,76.83,,,Visualizer
moment,0.495,3.36,0.0,2.41,0.0,,77.4,76.9,,,Visualizer
moment,0.766,0.0,0.0,3.44,0.0,,76.41,76.88,,,Visualizer
moment,0.993,1.56,0.0,4.12,0.0,,76.25,76.92,,,Visualizer
moment,1.263,1.4,0.0,4.55,0.0,,76.73,76.89,,,Visualizer
moment,1.483,1.72,0.0,4.82,0.0,,76.82,76.76,,,Visualizer
moment,1.755,1.85,0.0,4.76,0.0,,76.7,76.52,,,Visualizer
moment,2.033,1.57,0.0,4.44,0.0,,76.38,76.49,,,Visualizer
moment,2.249,1.33,0.0,3.97,0.0,,75.67,76.4,,,Visualizer
moment,2.521,1.11,0.0,3.55,0.0,,75.12,76.4,,,Visualizer
moment,2.753,1.17,0.0,3.53,0.0,,74.45,76.44,,,Visualizer
moment,3.015,1.53,0.0,3.86,0.0,,73.72,76.43,,,Visualizer
moment,3.109,2.08,0.0,3.92,0.0,,72.91,76.45,,,Visualizer
moment,3.283,2.3,0.0,3.85,0.0,,72.5,76.46,,,Visualizer
moment,3.341,2.53,0.0,3.66,0.0,,72.21,76.43,,,Visualizer
moment,3.507,2.6,0.0,3.58,0.0,,71.98,76.41,,,Visualizer
moment,3.733,2.67,0.0,3.37,0.0,,71.79,76.4,,,Visualizer
moment,4.003,2.85,0.0,3.17,0.0,,71.34,76.37,,,Visualizer
moment,4.273,3.09,0.6,3.09,0.6,,70.86,76.33,,,Visualizer
moment,4.543,3.39,1.3,2.94,1.3,,70.63,76.25,,,Visualizer
moment,4.769,3.61,2.2,2.83,2.21,,70.47,76.06,,,Visualizer
moment,4.993,3.83,2.4,2.82,2.41,,70.38,75.91,,,Visualizer
moment,5.131,4.06,3.4,2.77,2.81,,70.18,75.72,,,Visualizer
moment,5.263,4.13,3.4,2.77,2.81,,70.12,75.66,,,Visualizer
moment,5.487,4.19,3.7,2.74,2.61,,69.93,75.62,,,Visualizer
moment,5.85,4.3,4.6,2.77,2.61,,69.83,75.43,,,Visualizer
moment,5.982,4.4,4.9,2.77,2.71,,69.76,75.35,,,Visualizer
moment,6.253,4.5,5.8,2.79,2.81,,69.86,75.22,,,Visualizer
moment,6.523,4.53,6.8,2.82,3.11,,69.7,75.13,,,Visualizer
moment,6.749,4.56,7.9,2.84,3.31,,69.66,75.0,,,Visualizer
moment,7.108,4.59,8.5,2.85,3.31,,69.57,74.86,,,Visualizer
moment,7.165,4.63,9.8,2.87,3.11,,69.6,74.76,,,Visualizer
moment,7.302,4.63,9.8,2.89,3.11,,69.63,74.72,,,Visualizer
moment,7.513,4.61,10.6,2.92,3.51,,69.57,74.67,,,Visualizer
moment,7.738,4.63,11.0,2.94,3.41,,69.5,74.48,,,Visualizer
moment,8.013,4.65,12.1,3.01,3.61,,69.57,74.39,,,Visualizer
moment,8.278,4.62,13.1,3.08,3.71,,69.44,74.32,,,Visualizer
moment,8.503,4.65,13.7,3.08,3.61,,69.44,74.29,,,Visualizer
moment,8.773,4.58,14.9,3.1,3.81,,69.57,74.16,,,Visualizer
moment,9.001,4.53,16.0,3.11,3.61,,69.63,74.08,,,Visualizer
moment,9.269,4.52,16.2,3.17,3.61,,69.66,73.97,,,Visualizer
moment,9.493,4.52,17.3,3.1,3.61,,69.63,73.82,,,Visualizer
