information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-23T02:34:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/703c5a3b-ec8e-42d0-8702-ef0ab85a4a8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.61,0.0,3.99,0.0,,89.79,87.85,,,Visualizer
moment,0.179,0.71,0.0,4.4,0.0,,89.89,87.97,,,Visualizer
moment,0.404,0.63,0.0,5.36,0.0,,87.95,88.17,,,Visualizer
moment,0.629,0.78,0.0,6.19,0.0,,86.8,88.13,,,Visualizer
moment,0.854,0.96,0.0,6.77,0.0,,86.77,88.08,,,Visualizer
moment,1.034,1.24,0.0,7.14,0.0,,86.77,88.04,,,Visualizer
moment,1.304,1.31,0.0,7.46,0.0,,87.32,87.99,,,Visualizer
moment,1.439,1.39,0.0,7.7,0.0,,88.07,87.89,,,Visualizer
moment,1.619,1.37,0.0,7.82,0.0,,88.63,87.87,,,Visualizer
moment,1.844,1.34,0.0,7.86,0.0,,89.29,87.91,,,Visualizer
moment,2.069,1.32,0.0,7.91,0.0,,89.79,87.96,,,Visualizer
moment,2.249,1.3,0.0,7.95,0.0,,90.16,88.04,,,Visualizer
moment,2.474,1.23,0.0,7.98,0.0,,90.42,88.22,,,Visualizer
moment,2.744,1.22,0.0,8.0,0.0,,90.52,88.41,,,Visualizer
moment,2.879,1.27,0.0,7.99,0.0,,90.39,88.64,,,Visualizer
moment,3.104,1.33,0.0,7.93,0.0,,90.32,88.81,,,Visualizer
moment,3.284,1.44,0.0,8.01,0.0,,90.29,88.97,,,Visualizer
moment,3.554,1.66,0.0,7.93,0.0,,90.09,89.11,,,Visualizer
moment,3.734,1.81,0.0,7.86,0.0,,89.82,89.14,,,Visualizer
moment,3.914,2.06,0.0,7.8,0.0,,89.53,89.25,,,Visualizer
moment,4.184,2.35,0.0,7.68,0.0,,89.33,89.3,,,Visualizer
moment,4.364,2.79,0.0,7.48,0.0,,89.13,89.34,,,Visualizer
moment,4.543,3.2,0.0,7.07,0.0,,88.86,89.39,,,Visualizer
moment,4.814,3.51,0.0,6.43,0.0,,88.67,89.44,,,Visualizer
moment,4.994,3.65,0.0,5.63,-0.08,,88.54,89.44,,,Visualizer
moment,5.175,3.73,0.0,4.77,0.0,,88.37,89.38,,,Visualizer
moment,5.444,3.65,0.0,4.1,0.0,,88.24,89.34,,,Visualizer
moment,5.624,3.63,0.0,3.43,0.0,,88.24,89.3,,,Visualizer
moment,5.804,3.54,0.0,2.82,0.0,,87.98,89.27,,,Visualizer
moment,6.029,3.4,0.0,2.35,0.0,,87.91,89.33,,,Visualizer
moment,6.254,3.39,0.0,2.03,0.0,,87.84,89.35,,,Visualizer
moment,6.434,3.43,0.0,1.66,0.0,,87.75,89.28,,,Visualizer
moment,6.659,3.27,0.0,1.3,0.0,,87.71,89.25,,,Visualizer
moment,6.884,3.11,0.0,1.12,0.0,,87.68,89.23,,,Visualizer
moment,7.064,3.11,0.0,1.0,0.0,,87.65,89.22,,,Visualizer
moment,7.244,3.17,0.0,0.81,0.0,,87.68,89.19,,,Visualizer
moment,7.469,3.09,0.0,0.75,0.0,,87.58,89.19,,,Visualizer
moment,7.694,3.16,0.0,0.6,0.0,,87.55,89.19,,,Visualizer
moment,7.874,3.04,0.0,0.53,0.0,,87.58,89.14,,,Visualizer
moment,8.099,3.01,0.0,0.49,0.0,,87.55,89.06,,,Visualizer
moment,8.324,3.06,0.0,0.5,0.0,,87.52,89.04,,,Visualizer
moment,8.504,3.11,0.0,0.41,0.0,,87.52,89.05,,,Visualizer
moment,8.729,3.01,0.0,0.38,0.0,,87.42,89.03,,,Visualizer
moment,8.909,3.04,0.0,0.37,0.0,,87.48,89.01,,,Visualizer
moment,9.133,3.1,0.0,0.29,0.0,,87.36,89.07,,,Visualizer
moment,9.358,2.99,0.0,0.23,0.0,,87.45,89.02,,,Visualizer
moment,9.54,2.99,0.0,0.3,0.0,,87.42,88.94,,,Visualizer
moment,9.764,3.09,0.0,0.25,0.0,,87.39,88.99,,,Visualizer
moment,9.989,2.97,0.0,0.24,0.0,,87.42,88.96,,,Visualizer
moment,10.169,2.99,0.0,0.27,0.0,,87.42,88.91,,,Visualizer
moment,10.439,3.05,0.0,0.22,0.0,,87.45,88.92,,,Visualizer
moment,10.619,2.97,0.16,0.28,0.18,,87.32,88.87,,,Visualizer
moment,10.799,3.08,0.16,0.25,0.18,,87.29,88.99,,,Visualizer
moment,11.069,3.04,0.16,0.2,0.18,,87.19,88.86,,,Visualizer
moment,11.204,2.93,0.15,0.24,0.17,,87.19,88.86,,,Visualizer
moment,11.429,3.04,0.15,0.24,0.17,,87.12,88.94,,,Visualizer
moment,11.654,3.04,0.14,0.19,-0.02,,87.06,88.84,,,Visualizer
moment,11.879,2.93,0.14,0.26,-0.02,,87.12,88.86,,,Visualizer
moment,12.059,3.06,0.14,0.23,-0.02,,87.0,88.89,,,Visualizer
moment,12.374,3.04,0.31,0.18,0.18,,87.06,88.84,,,Visualizer
moment,12.464,2.95,0.32,0.22,0.2,,86.93,88.82,,,Visualizer
moment,12.689,3.05,0.31,0.23,0.19,,87.0,88.75,,,Visualizer
moment,12.869,3.08,0.31,0.18,0.19,,86.96,88.75,,,Visualizer
moment,13.184,2.97,0.38,0.14,0.23,,86.93,88.7,,,Visualizer
moment,13.319,2.96,0.37,0.23,0.07,,86.86,88.76,,,Visualizer
moment,13.499,3.09,0.45,0.36,0.15,,86.89,88.79,,,Visualizer
moment,13.724,3.4,0.46,0.65,0.15,,86.54,88.7,,,Visualizer
moment,13.994,4.06,0.46,0.95,0.07,,86.31,88.74,,,Visualizer
moment,14.129,4.83,0.47,1.05,0.1,,85.82,88.66,,,Visualizer
moment,14.354,5.56,0.48,1.16,0.12,,85.3,88.61,,,Visualizer
moment,14.623,6.25,0.68,1.19,0.24,,84.82,88.68,,,Visualizer
moment,14.758,6.78,0.68,1.2,0.24,,84.49,88.7,,,Visualizer
moment,14.983,7.31,0.74,1.15,0.31,,84.14,88.68,,,Visualizer
moment,15.164,7.72,0.8,1.09,0.35,,83.88,88.62,,,Visualizer
moment,15.434,7.97,0.95,1.01,0.51,,83.78,88.6,,,Visualizer
moment,15.618,8.2,1.09,0.94,0.47,,83.52,88.64,,,Visualizer
moment,15.794,8.39,1.07,0.89,0.46,,83.39,88.56,,,Visualizer
moment,16.063,8.54,1.09,0.83,0.39,,83.27,88.58,,,Visualizer
moment,16.244,8.63,1.24,0.8,0.48,,83.3,88.52,,,Visualizer
moment,16.424,8.74,1.3,0.75,0.43,,83.3,88.52,,,Visualizer
moment,16.693,8.87,1.58,0.69,0.56,,83.33,88.55,,,Visualizer
moment,16.873,8.87,1.6,0.66,0.56,,83.49,88.52,,,Visualizer
moment,17.053,8.9,1.62,0.63,0.43,,83.46,88.47,,,Visualizer
moment,17.278,8.97,1.96,0.6,0.75,,83.49,88.36,,,Visualizer
moment,17.503,8.93,2.1,0.57,0.64,,83.78,88.4,,,Visualizer
moment,17.684,8.95,2.23,0.61,0.72,,83.75,88.35,,,Visualizer
