information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-01T14:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24a9d9fc-c9a9-499c-bb2e-2b9991a26cc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.04,0.0,4.07,0.0,,84.02,68.64,,,Visualizer
moment,0.412,0.04,0.0,4.96,0.0,,83.53,68.83,,,Visualizer
moment,0.637,0.05,0.0,5.84,0.0,,83.11,68.86,,,Visualizer
moment,0.824,0.11,0.0,6.54,0.0,,83.34,68.9,,,Visualizer
moment,1.049,0.15,0.0,7.11,0.0,,83.85,69.44,,,Visualizer
moment,1.274,0.26,0.0,7.56,0.0,,84.34,70.56,,,Visualizer
moment,1.462,0.35,0.0,7.87,0.0,,84.72,71.92,,,Visualizer
moment,1.687,0.37,0.0,8.07,0.0,,85.4,73.33,,,Visualizer
moment,1.891,0.43,0.0,8.24,0.0,,86.31,74.64,,,Visualizer
moment,2.099,0.47,0.0,8.33,0.0,,86.93,75.84,,,Visualizer
moment,2.286,0.5,0.0,8.33,0.0,,87.55,77.0,,,Visualizer
moment,2.529,0.57,0.0,8.34,0.0,,87.97,78.11,,,Visualizer
moment,2.698,0.67,0.0,8.28,0.0,,88.3,79.07,,,Visualizer
moment,2.924,0.76,0.0,8.41,0.0,,88.37,79.95,,,Visualizer
moment,3.168,0.85,0.0,8.43,0.0,,88.4,80.81,,,Visualizer
moment,3.337,0.94,0.0,8.31,0.0,,88.33,81.53,,,Visualizer
moment,3.561,1.05,0.0,8.0,0.0,,88.14,82.15,,,Visualizer
moment,3.749,1.12,0.0,7.5,0.0,,88.27,82.77,,,Visualizer
moment,4.011,1.14,0.0,6.92,0.0,,88.46,83.22,,,Visualizer
moment,4.161,1.18,0.0,6.24,0.0,,88.73,83.65,,,Visualizer
moment,4.386,1.19,0.0,5.52,0.0,,88.76,83.94,,,Visualizer
moment,4.597,1.19,0.0,4.83,0.0,,88.96,84.17,,,Visualizer
