information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-18T15:13:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a410662-1988-4488-8c7c-2973a4e85c29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.06,0.0,3.91,0.0,,95.36,91.67,,,Visualizer
moment,0.233,0.07,0.0,3.97,0.0,,95.25,91.91,,,Visualizer
moment,0.454,0.08,0.0,3.93,0.0,,94.77,92.13,,,Visualizer
moment,0.721,0.1,0.0,3.94,0.0,,94.08,92.05,,,Visualizer
moment,0.855,0.1,0.0,3.96,0.0,,93.91,92.09,,,Visualizer
moment,1.077,0.12,0.0,4.01,0.0,,93.95,92.14,,,Visualizer
moment,1.257,0.1,0.0,4.04,0.0,,94.02,92.24,,,Visualizer
moment,1.483,0.11,0.0,4.03,0.0,,94.05,92.3,,,Visualizer
moment,1.707,0.12,0.0,4.01,0.0,,94.29,92.27,,,Visualizer
moment,1.887,0.1,0.0,4.06,0.0,,94.43,92.32,,,Visualizer
moment,2.12,0.1,0.0,4.05,0.0,,94.6,92.38,,,Visualizer
moment,2.339,0.1,0.0,4.05,0.0,,94.46,92.43,,,Visualizer
moment,2.52,0.1,0.0,4.05,0.0,,94.73,92.51,,,Visualizer
moment,2.745,0.09,0.0,4.07,0.0,,94.87,92.6,,,Visualizer
moment,2.921,0.07,0.0,4.03,0.0,,94.7,92.71,,,Visualizer
moment,3.147,0.07,0.0,4.11,0.0,,94.63,92.85,,,Visualizer
moment,3.373,0.06,0.0,4.14,0.0,,94.5,92.87,,,Visualizer
moment,3.597,0.05,0.0,4.11,0.0,,94.36,93.01,,,Visualizer
moment,3.777,0.06,0.0,4.09,0.0,,94.22,93.13,,,Visualizer
moment,4.005,0.06,0.0,4.1,0.0,,94.02,93.26,,,Visualizer
moment,4.187,0.06,0.0,4.06,0.0,,93.5,93.29,,,Visualizer
moment,4.409,0.06,0.0,4.05,0.0,,93.33,93.39,,,Visualizer
moment,4.586,0.08,0.0,4.04,0.0,,93.09,93.55,,,Visualizer
moment,4.814,0.1,0.0,3.99,0.0,,92.79,93.52,,,Visualizer
moment,5.037,0.11,0.0,3.96,0.0,,92.45,93.53,,,Visualizer
moment,5.216,0.13,0.0,3.96,0.0,,92.21,93.54,,,Visualizer
moment,5.442,0.16,0.0,3.97,0.0,,92.14,93.51,,,Visualizer
moment,5.667,0.22,0.0,3.94,0.0,,92.01,93.52,,,Visualizer
moment,5.847,0.25,0.0,3.95,0.0,,91.81,93.43,,,Visualizer
moment,6.078,0.27,0.0,3.95,0.0,,91.57,93.45,,,Visualizer
moment,6.253,0.34,0.0,3.93,0.0,,91.47,93.44,,,Visualizer
moment,6.477,0.46,0.0,3.97,0.0,,91.37,93.43,,,Visualizer
moment,6.703,0.54,0.0,3.95,0.0,,91.37,93.39,,,Visualizer
moment,6.883,0.6,0.0,3.97,0.0,,91.23,93.35,,,Visualizer
moment,7.108,0.71,0.0,3.96,0.0,,91.17,93.26,,,Visualizer
moment,7.333,0.81,0.0,3.98,0.0,,91.1,93.21,,,Visualizer
moment,7.512,0.89,0.0,3.99,0.0,,91.13,93.2,,,Visualizer
