information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-10T15:18:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5698340-e9cc-400f-ac96-8509d561f065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.043,0.0,0.0,3.27,0.0,,81.58,71.8,,,Visualizer
moment,0.223,0.0,0.0,3.64,0.0,,81.55,71.98,,,Visualizer
moment,0.449,0.0,0.0,4.27,0.0,,81.32,72.05,,,Visualizer
moment,0.628,0.01,0.0,4.98,0.0,,79.79,72.01,,,Visualizer
moment,0.854,0.03,0.0,5.59,0.0,,78.71,72.06,,,Visualizer
moment,1.078,0.08,0.0,6.1,0.0,,78.32,72.07,,,Visualizer
moment,1.26,0.23,0.0,6.63,0.0,,77.18,72.08,,,Visualizer
moment,1.483,0.38,0.0,6.95,0.0,,76.31,72.35,,,Visualizer
moment,1.664,0.43,0.0,7.21,0.0,,76.41,72.65,,,Visualizer
moment,1.89,0.52,0.0,7.41,0.0,,76.98,72.72,,,Visualizer
moment,2.159,0.61,0.0,7.55,0.0,,78.13,72.9,,,Visualizer
moment,2.294,0.66,0.0,7.77,0.0,,79.15,73.42,,,Visualizer
moment,2.519,0.73,0.0,7.78,0.0,,80.27,74.22,,,Visualizer
moment,2.743,0.76,0.0,7.85,0.0,,81.07,75.15,,,Visualizer
moment,2.923,0.82,0.0,7.91,0.0,,81.58,76.19,,,Visualizer
moment,3.148,0.86,0.0,7.98,0.0,,81.84,77.25,,,Visualizer
moment,3.329,0.85,0.0,8.01,0.0,,81.93,78.21,,,Visualizer
moment,3.556,0.87,0.0,7.94,0.0,,81.74,78.94,,,Visualizer
moment,3.778,0.9,0.0,7.96,0.0,,81.55,79.45,,,Visualizer
moment,3.959,0.96,0.0,8.02,0.0,,81.16,79.84,,,Visualizer
moment,4.183,1.04,0.0,8.02,0.0,,80.84,80.03,,,Visualizer
