information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-28T13:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e557337-161a-4944-ba9a-4f700b6fc9dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.0,3.17,0.0,,92.29,89.44,,,Visualizer
moment,0.314,0.03,0.0,3.23,0.0,,92.23,89.62,,,Visualizer
moment,0.583,0.07,0.0,3.33,0.0,,91.32,89.6,,,Visualizer
moment,0.808,0.07,0.0,3.41,0.0,,88.8,89.59,,,Visualizer
moment,1.078,0.09,0.0,3.51,0.0,,87.62,89.58,,,Visualizer
moment,1.303,0.13,0.0,3.59,0.0,,87.82,89.69,,,Visualizer
moment,1.573,0.23,0.0,3.66,0.0,,88.28,89.8,,,Visualizer
moment,1.888,0.38,0.0,3.76,0.0,,89.07,90.16,,,Visualizer
moment,2.024,0.47,0.0,3.86,0.0,,89.76,90.32,,,Visualizer
moment,2.293,0.55,0.0,3.87,0.0,,90.72,90.39,,,Visualizer
moment,2.573,0.63,0.0,3.93,0.0,,91.46,90.52,,,Visualizer
moment,2.833,0.62,0.0,3.93,0.0,,92.23,90.74,,,Visualizer
moment,3.103,0.66,0.0,3.96,0.0,,92.8,90.87,,,Visualizer
moment,3.329,0.73,0.0,3.96,0.0,,93.61,91.05,,,Visualizer
moment,3.644,0.82,0.0,3.98,0.0,,93.92,91.15,,,Visualizer
moment,3.778,0.86,0.0,4.06,0.0,,94.19,91.33,,,Visualizer
moment,4.048,0.84,0.0,4.13,0.0,,94.29,91.48,,,Visualizer
moment,4.274,0.67,0.0,4.17,0.0,,94.22,91.76,,,Visualizer
moment,4.543,0.72,0.0,4.17,0.0,,94.19,91.88,,,Visualizer
moment,4.813,0.71,0.0,4.17,0.0,,93.92,92.1,,,Visualizer
moment,5.083,0.65,0.0,4.15,0.0,,93.54,92.35,,,Visualizer
moment,5.309,0.6,0.0,4.14,0.0,,93.2,92.49,,,Visualizer
moment,5.579,0.58,0.0,4.15,0.0,,92.66,92.63,,,Visualizer
moment,5.803,0.6,0.0,4.1,0.0,,92.33,92.69,,,Visualizer
moment,6.073,0.64,0.0,4.06,0.0,,91.62,92.71,,,Visualizer
moment,6.298,0.65,0.12,4.06,0.13,,91.25,92.68,,,Visualizer
moment,6.568,0.69,0.12,3.96,0.13,,90.82,92.62,,,Visualizer
moment,6.793,0.75,0.11,3.96,0.12,,90.52,92.59,,,Visualizer
moment,7.067,0.78,-0.06,3.96,-0.07,,90.19,92.46,,,Visualizer
moment,7.333,0.84,0.0,4.01,-0.13,,89.86,92.32,,,Visualizer
moment,7.558,0.91,0.0,4.0,-0.13,,89.7,92.29,,,Visualizer
moment,7.828,0.93,0.0,4.01,-0.12,,89.5,92.2,,,Visualizer
